information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-11-12T19:02:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Ethiopia,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Setting,1.25,text
meta,,,,,,,,,Weight,39.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ad386373-88c1-4362-af3e-575c8e2660ed,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.227,1.05,0.0,4.03,0.0,,89.55,86.61,,,Visualizer
moment,0.403,0.93,0.0,4.9,0.0,,87.54,86.78,,,Visualizer
moment,0.628,0.91,0.0,5.71,0.0,,85.46,86.72,,,Visualizer
moment,0.852,1.03,0.0,6.36,0.0,,85.43,86.75,,,Visualizer
moment,1.033,1.31,0.0,6.76,0.0,,85.91,86.76,,,Visualizer
moment,1.258,1.44,0.0,7.07,0.0,,86.47,86.76,,,Visualizer
moment,1.438,1.4,0.0,7.22,0.0,,87.21,86.78,,,Visualizer
moment,1.708,1.38,0.0,7.38,0.0,,87.61,86.8,,,Visualizer
moment,1.889,1.4,0.0,7.49,0.0,,87.97,86.91,,,Visualizer
moment,2.068,1.38,0.0,7.54,0.0,,88.0,86.91,,,Visualizer
moment,2.292,1.34,0.0,7.58,0.0,,88.13,86.94,,,Visualizer
moment,2.519,1.33,0.0,7.69,0.0,,87.9,87.04,,,Visualizer
moment,2.699,1.34,0.0,7.74,0.0,,87.8,87.12,,,Visualizer
moment,2.922,1.26,0.0,7.8,0.0,,87.61,87.17,,,Visualizer
moment,3.148,1.28,0.0,7.81,0.0,,87.38,87.3,,,Visualizer
moment,3.328,1.29,0.0,7.85,0.0,,87.15,87.35,,,Visualizer
moment,3.553,1.32,0.0,7.9,0.0,,86.99,87.37,,,Visualizer
moment,3.733,1.38,0.0,7.89,0.0,,86.96,87.44,,,Visualizer
moment,3.958,1.45,0.0,7.93,0.0,,86.79,87.48,,,Visualizer
moment,4.183,1.47,0.0,7.96,0.0,,86.73,87.49,,,Visualizer
moment,4.363,1.55,0.0,7.96,0.0,,86.73,87.57,,,Visualizer
moment,4.588,1.65,0.0,7.9,0.0,,86.73,87.5,,,Visualizer
moment,4.813,1.75,0.0,7.86,0.0,,86.63,87.59,,,Visualizer
moment,4.993,1.9,0.0,7.84,0.0,,86.66,87.62,,,Visualizer
moment,5.217,2.07,0.0,7.81,0.0,,86.57,87.56,,,Visualizer
moment,5.399,2.27,0.0,7.72,0.0,,86.53,87.55,,,Visualizer
moment,5.669,2.56,0.0,7.63,0.0,,86.53,87.57,,,Visualizer
moment,5.848,2.88,0.0,7.43,0.0,,86.37,87.51,,,Visualizer
moment,6.027,3.16,0.0,7.14,0.0,,86.24,87.54,,,Visualizer
moment,6.253,3.39,0.0,6.68,0.0,,86.18,87.52,,,Visualizer
moment,6.478,3.54,0.0,6.06,0.0,,86.08,87.49,,,Visualizer
moment,6.658,3.59,0.0,5.42,0.0,,85.98,87.49,,,Visualizer
moment,6.883,3.58,0.0,4.74,0.0,,85.91,87.52,,,Visualizer
moment,7.063,3.54,0.0,4.15,0.0,,85.88,87.45,,,Visualizer
moment,7.287,3.5,0.0,3.58,0.0,,85.79,87.48,,,Visualizer
moment,7.513,3.39,0.0,3.21,0.0,,85.66,87.47,,,Visualizer
moment,7.692,3.37,0.0,2.8,0.0,,85.69,87.44,,,Visualizer
moment,7.918,3.27,0.7,2.52,0.69,,85.46,87.46,,,Visualizer
