information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-25T10:21:07Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8b0a4209-66f4-4068-876e-e6e0cd39d943,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.18,0.61,-262.79,3.67,0.0,,94.06,83.7,,,Visualizer
moment,0.539,0.55,-262.79,4.23,0.0,,91.09,83.92,,,Visualizer
moment,0.719,0.42,-262.79,4.97,0.0,,89.01,83.95,,,Visualizer
moment,0.944,0.66,-262.79,5.61,0.0,,89.4,83.89,,,Visualizer
moment,1.26,1.14,-262.79,6.1,0.0,,90.43,84.0,,,Visualizer
moment,1.439,1.25,-262.79,6.44,0.0,,91.66,84.55,,,Visualizer
moment,1.664,1.18,-262.79,6.64,0.0,,92.61,85.4,,,Visualizer
moment,1.979,1.3,-262.79,6.78,0.0,,93.52,86.2,,,Visualizer
moment,2.159,1.42,-262.79,6.88,0.0,,94.2,86.93,,,Visualizer
moment,2.519,1.54,-262.79,6.9,0.0,,94.57,87.82,,,Visualizer
moment,2.79,1.67,-262.79,6.87,0.0,,94.81,88.79,,,Visualizer
moment,2.924,1.88,-262.79,6.82,0.0,,95.02,89.73,,,Visualizer
moment,3.239,2.14,-262.79,6.74,0.0,,95.12,90.49,,,Visualizer
moment,3.419,2.41,-262.79,6.67,0.0,,95.02,91.0,,,Visualizer
moment,3.779,2.87,-262.79,6.45,0.0,,95.05,91.56,,,Visualizer
moment,3.959,3.48,-262.79,5.81,0.0,,94.74,91.93,,,Visualizer
moment,4.184,3.83,-262.79,4.92,0.0,,94.47,92.18,,,Visualizer
moment,4.499,3.78,-262.79,4.03,0.0,,94.3,92.47,,,Visualizer
moment,4.679,3.6,-262.79,3.29,0.0,,94.13,92.63,,,Visualizer
moment,5.039,3.4,-262.79,2.79,0.0,,93.99,92.72,,,Visualizer
moment,5.219,3.51,-262.79,2.27,0.0,,93.69,92.83,,,Visualizer
moment,5.444,3.32,-262.79,1.79,0.0,,93.65,92.92,,,Visualizer
moment,5.714,3.05,-262.79,1.52,0.0,,93.59,92.92,,,Visualizer
moment,5.939,3.1,-262.79,1.32,0.0,,93.38,92.88,,,Visualizer
moment,6.164,3.14,-262.79,1.12,0.0,,93.31,92.96,,,Visualizer
moment,6.479,3.14,-262.79,1.08,0.0,,92.94,93.03,,,Visualizer
moment,6.659,3.12,-262.79,0.93,0.0,,92.8,92.99,,,Visualizer
moment,7.019,2.97,-262.79,0.87,0.0,,92.61,92.83,,,Visualizer
moment,7.199,3.02,-262.79,0.82,0.0,,92.61,92.87,,,Visualizer
moment,7.425,3.02,-262.79,0.76,0.0,,92.3,92.87,,,Visualizer
moment,7.739,3.01,-262.79,0.75,0.0,,92.13,92.86,,,Visualizer
moment,7.964,3.04,-262.79,0.71,0.0,,91.9,92.77,,,Visualizer
moment,8.282,3.0,-262.79,0.69,0.0,,91.77,92.69,,,Visualizer
moment,8.459,3.02,-262.79,0.67,0.0,,91.56,92.77,,,Visualizer
moment,8.684,3.0,-262.79,0.65,0.0,,91.46,92.67,,,Visualizer
moment,8.999,3.03,-262.79,0.64,0.0,,91.23,92.67,,,Visualizer
moment,9.224,3.0,-262.79,0.65,0.0,,90.96,92.58,,,Visualizer
moment,9.539,2.98,-262.79,0.71,0.0,,90.86,92.48,,,Visualizer
moment,9.674,3.06,-262.79,0.66,0.0,,90.56,92.48,,,Visualizer
moment,9.944,2.98,-262.79,0.67,0.0,,90.33,92.41,,,Visualizer
moment,10.214,3.01,-262.79,0.67,0.0,,90.2,92.46,,,Visualizer
moment,10.484,3.01,-262.79,0.66,0.0,,89.96,92.38,,,Visualizer
moment,10.664,3.04,-262.79,0.65,0.0,,89.9,92.3,,,Visualizer
moment,10.934,3.02,-262.79,0.63,0.0,,89.73,92.3,,,Visualizer
moment,11.159,2.97,-262.79,0.68,0.0,,89.57,92.24,,,Visualizer
moment,11.519,3.02,-262.79,0.68,0.0,,89.27,92.17,,,Visualizer
