information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-15T14:20:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ccde38b0-3e3c-47c8-913a-990c1d94d0e1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.179,0.09,0.0,4.1,0.0,,90.82,88.54,,,Visualizer
moment,0.449,0.09,0.0,5.01,0.0,,89.69,88.8,,,Visualizer
moment,0.629,0.06,0.0,5.94,0.0,,87.59,88.84,,,Visualizer
moment,0.809,0.11,0.0,6.6,0.0,,87.98,88.86,,,Visualizer
moment,0.989,0.18,0.0,7.11,0.0,,88.67,88.91,,,Visualizer
moment,1.259,0.24,0.0,7.51,0.0,,88.87,88.82,,,Visualizer
moment,1.439,0.31,0.0,7.82,0.0,,89.0,88.86,,,Visualizer
moment,1.619,0.54,0.0,8.06,0.0,,89.29,88.82,,,Visualizer
moment,1.844,0.65,0.0,8.15,0.0,,89.82,88.84,,,Visualizer
moment,2.159,0.64,0.0,8.21,0.0,,90.62,88.86,,,Visualizer
moment,2.294,0.65,0.0,8.3,0.0,,91.21,88.88,,,Visualizer
moment,2.519,0.64,0.0,8.24,0.0,,91.71,88.96,,,Visualizer
moment,2.699,0.62,0.0,8.22,0.0,,91.98,89.02,,,Visualizer
moment,2.879,0.69,0.0,8.2,0.0,,92.02,89.16,,,Visualizer
moment,3.104,0.73,0.0,8.17,0.0,,92.02,89.3,,,Visualizer
moment,3.329,0.81,0.0,8.15,0.0,,91.85,89.42,,,Visualizer
moment,3.509,0.9,0.0,8.15,0.0,,91.82,89.6,,,Visualizer
moment,3.734,1.0,0.0,8.09,0.0,,91.38,89.8,,,Visualizer
moment,3.959,1.16,0.0,7.99,0.0,,91.25,89.95,,,Visualizer
moment,4.139,1.29,0.0,7.99,0.0,,90.95,89.94,,,Visualizer
moment,4.363,1.5,0.0,7.93,0.0,,90.78,90.06,,,Visualizer
moment,4.544,1.83,0.0,7.72,0.0,,90.65,90.14,,,Visualizer
moment,4.814,2.09,0.0,7.46,0.0,,90.62,90.11,,,Visualizer
moment,4.949,2.32,0.0,7.21,0.0,,90.25,90.08,,,Visualizer
moment,5.174,2.56,0.0,6.87,0.0,,90.32,90.05,,,Visualizer
moment,5.398,2.79,0.0,6.4,0.0,,90.02,89.97,,,Visualizer
moment,5.624,2.98,0.0,5.82,0.0,,89.86,89.93,,,Visualizer
moment,5.803,3.14,0.0,5.22,0.0,,89.79,89.97,,,Visualizer
moment,6.074,3.22,0.0,4.62,0.0,,89.52,89.85,,,Visualizer
moment,6.209,3.3,0.0,4.03,0.0,,89.46,89.78,,,Visualizer
moment,6.434,3.33,0.0,3.47,0.0,,89.26,89.83,,,Visualizer
moment,6.614,3.35,0.0,2.91,0.0,,89.23,89.85,,,Visualizer
moment,6.884,3.26,0.0,2.53,0.0,,89.16,89.75,,,Visualizer
moment,7.064,3.29,0.0,2.15,0.0,,89.16,89.79,,,Visualizer
moment,7.334,3.26,0.0,1.79,0.0,,89.06,89.8,,,Visualizer
moment,7.514,3.17,0.0,1.55,0.0,,88.96,89.68,,,Visualizer
moment,7.693,3.21,0.0,1.34,0.0,,89.03,89.7,,,Visualizer
moment,7.874,3.09,0.16,1.17,0.18,,89.0,89.68,,,Visualizer
moment,8.099,3.04,0.2,1.05,0.22,,88.93,89.6,,,Visualizer
moment,8.324,3.1,0.22,1.02,0.25,,88.93,89.6,,,Visualizer
moment,8.505,3.17,0.27,0.86,0.3,,88.84,89.56,,,Visualizer
moment,8.773,3.02,0.58,0.78,0.65,,88.9,89.6,,,Visualizer
moment,8.954,2.98,0.63,0.75,0.5,,88.96,89.62,,,Visualizer
moment,9.134,3.02,0.66,0.72,0.49,,88.87,89.59,,,Visualizer
moment,9.449,3.06,0.81,0.74,0.65,,88.93,89.51,,,Visualizer
moment,9.539,3.15,1.0,0.68,0.47,,88.87,89.54,,,Visualizer
moment,9.764,3.07,1.17,0.55,0.57,,88.77,89.55,,,Visualizer
moment,9.989,2.92,1.11,0.57,0.53,,88.64,89.48,,,Visualizer
moment,10.259,3.0,1.35,0.55,0.6,,88.54,89.47,,,Visualizer
moment,10.393,2.99,1.32,0.56,0.45,,88.67,89.51,,,Visualizer
moment,10.619,3.0,1.33,0.57,0.46,,88.64,89.43,,,Visualizer
moment,10.799,3.01,1.58,0.58,0.5,,88.54,89.48,,,Visualizer
moment,11.023,3.01,1.82,0.58,0.66,,88.47,89.41,,,Visualizer
moment,11.209,3.01,1.72,0.59,0.32,,88.51,89.39,,,Visualizer
moment,11.518,3.01,2.04,0.6,0.79,,88.44,89.4,,,Visualizer
moment,11.654,3.07,2.1,0.69,0.62,,88.28,89.46,,,Visualizer
moment,11.834,3.13,2.12,0.56,0.56,,88.28,89.33,,,Visualizer
moment,12.059,2.92,2.44,0.56,0.69,,88.11,89.35,,,Visualizer
moment,12.328,2.97,2.47,0.59,0.72,,88.28,89.46,,,Visualizer
moment,12.463,3.0,2.71,0.63,0.66,,88.11,89.39,,,Visualizer
moment,12.688,3.01,2.82,0.62,0.79,,88.11,89.34,,,Visualizer
moment,12.868,2.99,2.82,0.65,0.55,,88.02,89.28,,,Visualizer
moment,13.138,3.0,3.08,0.64,0.74,,87.98,89.32,,,Visualizer
moment,13.318,2.98,3.2,0.68,0.65,,87.82,89.36,,,Visualizer
moment,13.498,3.0,3.31,0.68,0.58,,87.82,89.27,,,Visualizer
moment,13.769,3.01,3.46,0.68,0.72,,87.72,89.27,,,Visualizer
moment,13.948,3.01,3.58,0.67,0.56,,87.75,89.31,,,Visualizer
moment,14.131,2.99,3.74,0.67,0.63,,87.62,89.27,,,Visualizer
moment,14.357,3.0,4.0,0.72,0.76,,87.75,89.28,,,Visualizer
moment,14.578,2.99,4.2,0.74,1.0,,87.69,89.26,,,Visualizer
moment,14.759,2.99,4.35,0.74,0.86,,87.66,89.23,,,Visualizer
moment,14.984,3.0,4.46,0.73,0.98,,87.59,89.23,,,Visualizer
moment,15.208,3.0,4.61,0.72,0.84,,87.59,89.11,,,Visualizer
moment,15.388,2.99,4.8,0.77,0.7,,87.52,89.21,,,Visualizer
moment,15.613,3.05,4.98,0.8,0.87,,87.59,89.13,,,Visualizer
moment,15.793,3.06,4.99,0.78,0.72,,87.49,89.17,,,Visualizer
moment,16.018,3.01,5.25,0.74,0.88,,87.59,89.13,,,Visualizer
moment,16.2,2.96,5.5,0.77,0.95,,87.56,89.05,,,Visualizer
moment,16.427,3.04,5.51,1.01,0.6,,87.49,89.05,,,Visualizer
moment,16.693,3.48,6.01,1.31,1.14,,87.46,89.08,,,Visualizer
moment,16.829,4.06,6.02,1.65,0.96,,87.66,89.02,,,Visualizer
moment,17.143,4.72,6.14,1.9,0.7,,87.72,89.08,,,Visualizer
moment,17.323,5.41,6.49,2.06,1.11,,88.31,89.08,,,Visualizer
moment,17.459,5.99,6.87,2.19,1.41,,88.73,89.04,,,Visualizer
moment,17.683,6.5,7.24,2.28,1.38,,89.46,89.02,,,Visualizer
moment,17.863,6.97,7.54,2.3,1.7,,90.05,88.99,,,Visualizer
moment,18.133,7.34,8.25,2.33,2.07,,90.62,89.0,,,Visualizer
moment,18.403,7.69,8.63,2.29,2.17,,91.08,88.99,,,Visualizer
moment,18.499,7.92,9.41,2.24,2.43,,91.55,88.94,,,Visualizer
moment,18.763,8.08,9.91,2.24,2.65,,92.15,88.92,,,Visualizer
moment,18.943,8.32,10.41,2.24,2.63,,92.38,89.0,,,Visualizer
moment,19.123,8.41,10.92,2.27,2.77,,92.72,88.97,,,Visualizer
moment,19.393,8.57,11.42,2.27,2.75,,92.96,89.01,,,Visualizer
moment,19.573,8.7,12.25,2.25,2.93,,93.06,89.16,,,Visualizer
moment,19.753,8.71,12.75,2.2,2.91,,93.06,89.25,,,Visualizer
moment,19.978,8.73,13.32,2.15,2.95,,92.99,89.27,,,Visualizer
moment,20.203,8.73,13.83,2.16,3.0,,92.92,89.34,,,Visualizer
moment,20.383,8.85,14.64,2.16,2.96,,92.86,89.39,,,Visualizer
moment,20.698,8.83,14.91,2.19,2.97,,92.79,89.48,,,Visualizer
moment,20.788,8.87,16.02,2.18,3.02,,92.62,89.54,,,Visualizer
moment,21.014,8.81,16.02,2.17,3.02,,92.65,89.59,,,Visualizer
moment,21.328,8.83,16.84,2.12,3.05,,92.59,89.66,,,Visualizer
moment,21.508,8.8,17.92,2.09,3.09,,92.48,89.69,,,Visualizer
moment,21.646,8.76,18.5,2.08,3.04,,92.35,89.73,,,Visualizer
moment,21.823,8.75,18.75,2.12,3.05,,92.35,89.82,,,Visualizer
moment,22.048,8.8,19.35,2.12,3.11,,92.22,89.87,,,Visualizer
moment,22.363,8.75,19.9,2.13,3.11,,92.02,89.85,,,Visualizer
moment,22.453,8.75,20.69,2.09,3.1,,91.91,89.84,,,Visualizer
moment,22.678,8.72,20.91,2.09,3.04,,91.82,89.88,,,Visualizer
moment,22.949,8.68,21.76,2.06,3.03,,91.71,89.89,,,Visualizer
moment,23.128,8.69,22.6,2.07,3.02,,91.65,89.93,,,Visualizer
moment,23.308,8.66,23.1,2.08,3.02,,91.55,89.94,,,Visualizer
moment,23.489,8.66,23.33,2.08,2.95,,91.58,89.98,,,Visualizer
moment,23.758,8.62,23.9,2.05,3.03,,91.41,89.96,,,Visualizer
moment,23.938,8.59,24.7,2.03,2.94,,91.41,89.89,,,Visualizer
moment,24.118,8.58,25.28,2.06,3.0,,91.28,89.99,,,Visualizer
moment,24.388,8.56,25.74,2.09,2.95,,91.05,89.98,,,Visualizer
moment,24.568,8.56,26.59,2.11,3.01,,91.02,89.93,,,Visualizer
moment,24.793,8.54,27.09,2.11,3.03,,90.71,89.95,,,Visualizer
moment,25.018,8.55,27.66,2.07,2.97,,90.55,89.94,,,Visualizer
moment,25.198,8.5,28.46,2.07,3.04,,90.45,89.96,,,Visualizer
moment,25.378,8.46,28.72,2.07,3.01,,90.48,89.94,,,Visualizer
moment,25.603,8.44,29.47,2.09,2.92,,90.29,89.85,,,Visualizer
moment,25.828,8.46,30.05,2.08,3.01,,90.12,89.81,,,Visualizer
moment,26.053,8.44,30.81,2.11,2.91,,90.05,89.95,,,Visualizer
moment,26.233,8.4,31.41,2.09,3.01,,90.05,89.88,,,Visualizer
moment,26.458,8.38,31.94,2.09,3.05,,89.95,89.85,,,Visualizer
moment,26.638,8.38,32.67,2.06,2.93,,89.79,89.77,,,Visualizer
moment,26.863,8.3,32.94,2.08,2.94,,89.79,89.81,,,Visualizer
moment,27.043,8.32,33.78,2.08,2.96,,89.76,89.8,,,Visualizer
moment,27.316,8.34,34.02,2.09,2.92,,89.72,89.72,,,Visualizer
moment,27.493,8.27,35.09,2.09,2.93,,89.76,89.79,,,Visualizer
moment,27.673,8.28,35.32,2.11,2.96,,89.59,89.67,,,Visualizer
moment,27.898,8.24,36.11,2.07,2.93,,89.76,89.67,,,Visualizer
moment,28.123,8.19,36.35,2.09,2.87,,89.52,89.62,,,Visualizer
moment,28.305,8.21,36.91,2.09,2.97,,89.36,89.62,,,Visualizer
moment,28.618,8.19,37.73,2.09,2.95,,89.39,89.52,,,Visualizer
moment,28.708,8.17,38.46,2.09,2.95,,89.43,89.6,,,Visualizer
moment,28.933,8.13,38.69,2.07,2.88,,89.29,89.59,,,Visualizer
