information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-14T19:53:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,0023-05-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,MyOwn,text
meta,,,,,,,,,Beans,Guat,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Weber Key,text
meta,,,,,,,,,Grinder Model,Weber Key,text
meta,,,,,,,,,Grinder Setting,110/2.0,text
meta,,,,,,,,,Weight,30.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d6b3d1ce-97c3-45ae-bd49-6008f091dbd8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.02,0.0,3.82,0.0,,91.57,88.92,,,Visualizer
moment,0.239,0.08,0.0,4.91,0.0,,90.17,89.06,,,Visualizer
moment,0.436,0.19,0.0,5.64,0.0,,86.73,88.98,,,Visualizer
moment,0.68,0.4,0.0,6.27,0.0,,84.98,88.98,,,Visualizer
moment,0.875,0.38,0.0,6.73,0.0,,84.63,89.08,,,Visualizer
moment,1.119,0.65,0.0,7.08,0.0,,85.24,88.97,,,Visualizer
moment,1.266,0.85,0.0,7.32,0.0,,85.89,89.04,,,Visualizer
moment,1.507,0.94,0.0,7.53,0.0,,86.83,89.09,,,Visualizer
moment,1.704,1.11,0.0,7.62,0.0,,87.78,88.96,,,Visualizer
moment,1.9,1.03,0.0,7.78,0.0,,88.89,88.79,,,Visualizer
moment,2.143,0.96,0.0,7.81,0.0,,89.55,88.68,,,Visualizer
moment,2.347,0.88,0.0,7.85,0.0,,90.01,88.71,,,Visualizer
moment,2.537,0.86,0.0,7.9,0.0,,90.27,88.61,,,Visualizer
moment,2.728,0.83,0.0,7.94,0.0,,90.57,88.7,,,Visualizer
moment,2.972,0.83,0.0,7.96,0.0,,90.54,88.95,,,Visualizer
moment,3.167,0.9,0.0,7.93,0.0,,90.44,89.31,,,Visualizer
moment,3.362,1.01,0.0,7.97,0.0,,90.5,89.52,,,Visualizer
moment,3.561,1.14,0.0,7.95,0.0,,90.5,89.67,,,Visualizer
moment,3.8,1.31,0.0,7.94,0.0,,90.5,89.83,,,Visualizer
moment,3.994,1.46,0.0,7.96,0.0,,90.41,89.98,,,Visualizer
moment,4.189,1.7,0.0,7.94,0.0,,90.24,90.11,,,Visualizer
moment,4.433,1.97,0.0,7.89,0.0,,90.34,90.15,,,Visualizer
moment,4.628,2.29,0.0,7.89,0.0,,90.24,90.16,,,Visualizer
moment,4.824,2.65,0.0,7.6,0.0,,90.17,90.18,,,Visualizer
moment,5.066,3.11,0.0,7.24,0.0,,90.04,90.29,,,Visualizer
moment,5.263,3.34,0.0,6.64,0.0,,89.91,90.31,,,Visualizer
moment,5.471,3.66,0.0,5.8,0.0,,89.58,90.27,,,Visualizer
moment,5.653,3.7,0.0,5.07,0.0,,89.15,90.28,,,Visualizer
moment,5.896,3.65,0.0,4.37,0.0,,88.59,90.29,,,Visualizer
moment,6.092,3.66,0.0,3.68,0.0,,88.27,90.33,,,Visualizer
moment,6.285,3.62,0.0,3.07,0.0,,87.81,90.32,,,Visualizer
moment,6.499,3.55,0.2,2.58,0.19,,87.58,90.28,,,Visualizer
moment,6.731,3.49,0.3,2.1,0.29,,87.25,90.25,,,Visualizer
moment,6.92,3.38,0.3,1.91,0.29,,87.03,90.21,,,Visualizer
moment,7.115,3.48,0.5,1.56,0.48,,86.83,90.22,,,Visualizer
moment,7.31,3.41,0.5,1.43,0.48,,86.64,90.2,,,Visualizer
moment,7.556,3.47,0.6,1.25,0.29,,86.44,90.18,,,Visualizer
moment,7.748,3.44,0.6,1.18,0.29,,86.38,90.17,,,Visualizer
moment,7.943,3.51,0.8,0.96,0.48,,86.21,90.24,,,Visualizer
moment,8.136,3.4,0.9,0.87,0.38,,86.09,90.15,,,Visualizer
moment,8.384,3.36,0.9,0.89,0.38,,85.95,90.03,,,Visualizer
moment,8.578,3.5,1.0,0.73,0.38,,86.02,90.04,,,Visualizer
moment,8.777,3.36,1.2,0.68,0.58,,85.89,90.1,,,Visualizer
moment,9.016,3.33,1.2,0.65,0.29,,85.89,90.04,,,Visualizer
moment,9.215,3.4,1.2,0.65,0.29,,85.63,90.01,,,Visualizer
moment,9.408,3.39,1.3,0.51,0.38,,85.66,89.94,,,Visualizer
moment,9.602,3.24,1.4,0.52,0.38,,85.6,89.92,,,Visualizer
moment,9.844,3.27,1.5,0.6,0.29,,85.6,89.99,,,Visualizer
moment,10.04,3.39,1.6,0.52,0.38,,85.44,89.99,,,Visualizer
moment,10.234,3.27,1.7,0.47,0.48,,85.41,89.9,,,Visualizer
moment,10.43,3.22,1.7,0.44,0.38,,85.44,89.86,,,Visualizer
moment,10.674,3.19,1.7,0.52,0.29,,85.31,89.87,,,Visualizer
moment,10.867,3.27,2.0,0.48,0.38,,85.27,89.86,,,Visualizer
moment,11.065,3.23,1.9,0.45,0.19,,85.24,89.8,,,Visualizer
moment,11.307,3.21,1.9,0.41,0.19,,85.18,89.77,,,Visualizer
moment,11.502,3.15,1.9,0.4,0.19,,85.18,89.83,,,Visualizer
moment,11.698,3.11,1.9,0.44,0.19,,85.24,89.75,,,Visualizer
moment,11.894,3.18,2.2,0.48,0.48,,85.14,89.76,,,Visualizer
moment,12.136,3.24,2.2,0.42,0.48,,85.05,89.72,,,Visualizer
moment,12.33,3.15,2.2,0.33,0.48,,85.18,89.69,,,Visualizer
moment,12.526,3.0,2.3,0.37,0.38,,85.11,89.68,,,Visualizer
moment,12.72,3.04,2.3,0.5,0.29,,85.21,89.72,,,Visualizer
moment,12.965,3.2,2.6,0.46,0.67,,84.98,89.65,,,Visualizer
moment,13.162,3.12,2.8,0.36,0.67,,85.02,89.61,,,Visualizer
moment,13.355,3.01,2.8,0.5,0.58,,84.98,89.62,,,Visualizer
moment,13.597,3.27,2.8,0.54,0.58,,84.7,89.59,,,Visualizer
moment,13.796,3.33,2.9,0.63,0.58,,84.7,89.6,,,Visualizer
moment,13.997,3.52,2.9,0.65,0.58,,84.4,89.6,,,Visualizer
moment,14.233,3.67,3.1,0.8,0.48,,84.21,89.57,,,Visualizer
moment,14.426,3.83,3.2,0.87,0.38,,84.05,89.53,,,Visualizer
moment,14.623,4.06,3.3,0.96,0.48,,83.7,89.56,,,Visualizer
