information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2022-06-27T12:53:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,32.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7358065a-b8bb-422e-a192-fdd0737e3d4a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.268,0.38,0.0,4.17,0.0,,91.32,89.13,,,Visualizer
moment,0.538,0.37,0.0,4.72,0.0,,90.45,89.28,,,Visualizer
moment,0.763,0.46,0.0,5.15,0.0,,90.82,89.38,,,Visualizer
moment,1.078,0.49,0.0,5.55,0.0,,91.08,89.59,,,Visualizer
moment,1.257,0.47,0.0,5.81,0.0,,91.55,89.67,,,Visualizer
moment,1.53,0.48,0.0,6.0,0.0,,91.95,89.81,,,Visualizer
moment,1.754,0.5,0.0,6.19,0.0,,92.14,89.99,,,Visualizer
moment,2.023,0.46,0.0,6.27,0.0,,92.38,90.22,,,Visualizer
moment,2.292,0.49,0.0,6.3,0.0,,92.45,90.41,,,Visualizer
moment,2.524,0.53,0.0,6.41,0.0,,92.61,90.64,,,Visualizer
moment,2.788,0.56,0.0,6.44,0.0,,92.78,90.86,,,Visualizer
moment,3.062,0.6,0.0,6.48,0.0,,92.78,91.0,,,Visualizer
moment,3.283,0.69,0.0,6.49,0.0,,92.78,91.1,,,Visualizer
moment,3.508,0.77,0.0,6.46,0.0,,92.61,91.28,,,Visualizer
moment,3.779,0.84,0.0,6.48,0.0,,92.61,91.41,,,Visualizer
moment,4.049,0.96,0.0,6.43,0.0,,92.65,91.49,,,Visualizer
moment,4.28,1.08,0.0,6.42,0.0,,92.38,91.57,,,Visualizer
moment,4.542,1.18,0.0,6.43,0.0,,92.38,91.62,,,Visualizer
moment,4.77,1.35,0.0,6.38,0.0,,92.21,91.59,,,Visualizer
moment,5.039,1.52,0.0,6.37,0.0,,92.08,91.72,,,Visualizer
moment,5.307,1.72,0.0,6.33,0.0,,91.71,91.78,,,Visualizer
moment,5.578,2.0,0.0,6.18,0.0,,91.58,91.67,,,Visualizer
