information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Colombia anaerobic fruity almost medium,text
meta,,,,,,,,,Date,2022-06-25T05:10:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schön Kaffee,text
meta,,,,,,,,,Beans,Catuai,text
meta,,,,,,,,,Description,"Boa Vista. Honey anaerob Processed.VST18 basket. No Paper filter. BPlus. Density 400. Chocolate, fruit.",text
meta,,,,,,,,,Roast Color,Omni roast,text
meta,,,,,,,,,Operator,Jan,text
meta,,,,,,,,,Grinder Brand,Eureka Atom 65 Specialty,text
meta,,,,,,,,,Grinder Model,Eureka Atom 65 Specialty,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,43.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0fc816f4-e3ee-4614-b976-057fdba80293,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.269,1.16,0.0,3.32,0.0,,92.15,89.56,,,Visualizer
moment,0.539,1.13,0.0,2.62,0.0,,89.34,89.71,,,Visualizer
moment,0.764,1.1,0.0,2.17,0.0,,88.25,89.64,,,Visualizer
moment,0.989,1.08,0.0,1.86,0.0,,88.55,89.65,,,Visualizer
moment,1.259,1.04,0.0,1.81,0.0,,89.07,89.73,,,Visualizer
moment,1.529,0.97,0.0,1.99,0.0,,89.43,89.84,,,Visualizer
moment,1.799,0.85,0.0,2.18,0.0,,89.8,89.86,,,Visualizer
moment,2.024,0.73,0.0,2.59,0.0,,90.06,89.83,,,Visualizer
moment,2.249,0.78,0.0,2.78,0.0,,90.29,89.86,,,Visualizer
moment,2.519,0.81,0.0,2.71,0.0,,90.69,90.0,,,Visualizer
moment,2.834,0.84,0.0,2.66,0.0,,91.02,90.12,,,Visualizer
moment,3.015,0.86,0.0,2.65,0.0,,91.25,90.2,,,Visualizer
moment,3.239,0.92,0.0,2.62,0.0,,91.55,90.48,,,Visualizer
moment,3.509,0.97,0.0,2.64,0.0,,91.65,90.54,,,Visualizer
moment,3.779,0.97,0.0,2.64,0.0,,91.78,90.56,,,Visualizer
moment,4.094,1.04,0.0,2.61,0.0,,91.98,90.68,,,Visualizer
moment,4.274,1.07,0.0,2.6,0.0,,92.21,90.88,,,Visualizer
moment,4.544,1.0,0.0,2.64,0.0,,92.45,91.1,,,Visualizer
moment,4.769,1.05,0.0,2.62,0.0,,92.55,91.24,,,Visualizer
moment,5.039,1.12,0.0,2.63,0.0,,92.58,91.41,,,Visualizer
moment,5.264,1.13,0.0,2.64,0.0,,92.55,91.55,,,Visualizer
moment,5.489,1.1,0.0,2.63,0.0,,92.52,91.69,,,Visualizer
moment,5.759,1.05,0.0,2.6,0.0,,92.65,91.79,,,Visualizer
moment,6.029,1.04,0.0,2.62,0.0,,92.55,91.84,,,Visualizer
moment,6.299,1.08,0.0,2.61,0.0,,92.52,91.96,,,Visualizer
moment,6.524,1.12,0.0,2.59,0.0,,92.25,92.02,,,Visualizer
moment,6.794,1.15,0.0,2.56,0.0,,92.12,92.07,,,Visualizer
moment,7.019,1.21,0.0,2.6,0.0,,92.21,92.08,,,Visualizer
moment,7.243,1.26,0.0,2.61,0.0,,91.91,92.16,,,Visualizer
moment,7.518,1.33,0.0,2.63,0.0,,91.85,92.18,,,Visualizer
moment,7.739,1.44,0.0,2.58,0.0,,91.75,92.19,,,Visualizer
moment,8.009,1.62,0.0,2.57,0.0,,91.68,92.22,,,Visualizer
moment,8.279,1.75,0.0,2.55,0.0,,91.62,92.2,,,Visualizer
moment,8.549,1.86,0.0,2.61,0.0,,91.55,92.21,,,Visualizer
