information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-11-23T14:12:26Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7c9f6f76-3497-4047-832f-67403a14ff0c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.039,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.219,0.09,0.0,1.78,0.0,,89.41,85.65,,,Visualizer
moment,0.446,0.09,0.0,2.93,0.0,,88.48,85.85,,,Visualizer
moment,0.671,0.09,0.0,4.28,0.0,,85.11,85.9,,,Visualizer
moment,0.848,0.13,0.0,5.48,0.0,,83.17,85.91,,,Visualizer
moment,1.077,0.13,0.0,6.27,0.0,,82.66,86.04,,,Visualizer
moment,1.301,0.15,0.0,6.93,0.0,,82.4,86.26,,,Visualizer
moment,1.481,0.15,0.0,7.44,0.0,,81.88,86.43,,,Visualizer
moment,1.708,0.3,0.0,7.74,0.0,,81.34,86.48,,,Visualizer
moment,1.888,0.53,0.0,7.98,0.0,,81.56,86.51,,,Visualizer
moment,2.109,0.64,0.0,8.18,0.0,,82.53,86.6,,,Visualizer
moment,2.336,0.68,0.0,8.25,0.0,,83.4,86.67,,,Visualizer
moment,2.514,0.71,0.0,8.34,0.0,,84.2,86.62,,,Visualizer
moment,2.741,0.72,0.0,8.44,0.0,,84.59,86.58,,,Visualizer
moment,2.968,0.72,0.0,8.44,0.0,,84.85,86.61,,,Visualizer
moment,3.146,0.75,0.0,8.47,0.0,,85.05,86.68,,,Visualizer
moment,3.37,0.8,0.0,8.53,0.0,,85.18,86.68,,,Visualizer
moment,3.595,0.85,0.0,8.49,0.0,,85.21,86.78,,,Visualizer
moment,3.774,0.92,0.0,8.47,0.0,,85.31,86.84,,,Visualizer
moment,4.0,1.0,0.0,8.5,0.0,,85.24,86.87,,,Visualizer
moment,4.178,1.13,0.0,8.41,0.0,,85.05,86.84,,,Visualizer
moment,4.41,1.27,0.0,8.35,0.0,,84.98,86.88,,,Visualizer
moment,4.631,1.44,0.0,8.32,0.0,,85.02,86.89,,,Visualizer
moment,4.856,1.67,0.0,8.19,0.0,,84.75,86.91,,,Visualizer
moment,5.036,1.96,0.0,8.04,0.0,,84.85,86.91,,,Visualizer
moment,5.265,2.36,0.0,7.56,0.0,,84.79,86.91,,,Visualizer
moment,5.447,2.65,0.0,6.82,0.0,,84.75,86.89,,,Visualizer
moment,5.666,2.93,0.0,5.97,0.0,,84.56,86.89,,,Visualizer
