information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（斋啡专用） 2,text
meta,,,,,,,,,Date,2024-04-26T08:50:23Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b5a68ae3-2e04-4c35-8d15-f0b7f46830bf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.057,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.267,0.16,0.0,3.2,0.0,,94.17,85.75,,,Visualizer
moment,0.548,0.23,0.0,3.44,0.0,,93.77,85.87,,,Visualizer
moment,0.763,0.28,0.0,3.68,0.0,,93.8,85.92,,,Visualizer
moment,1.041,0.37,0.0,3.92,0.0,,94.14,86.03,,,Visualizer
moment,1.303,0.43,0.0,4.12,0.0,,94.41,86.46,,,Visualizer
moment,1.538,0.46,0.0,4.29,0.0,,94.75,87.09,,,Visualizer
moment,1.801,0.47,0.0,4.47,0.0,,95.03,87.61,,,Visualizer
moment,2.032,0.52,0.0,4.54,0.0,,95.24,88.2,,,Visualizer
moment,2.292,0.57,0.0,4.66,0.0,,95.55,88.93,,,Visualizer
moment,2.522,0.68,0.0,4.74,0.0,,95.75,89.54,,,Visualizer
moment,2.787,0.78,0.0,4.79,0.0,,95.86,90.12,,,Visualizer
moment,3.067,0.94,0.0,4.85,0.0,,95.86,90.61,,,Visualizer
moment,3.282,1.13,0.0,4.87,0.0,,95.96,91.08,,,Visualizer
moment,3.563,1.32,0.0,4.92,0.0,,95.75,91.57,,,Visualizer
moment,3.777,1.55,0.0,4.96,0.0,,95.72,91.93,,,Visualizer
moment,4.049,1.79,0.0,4.98,0.0,,95.41,92.23,,,Visualizer
moment,4.274,2.08,0.0,4.99,0.0,,95.2,92.54,,,Visualizer
moment,4.543,2.42,0.2,5.01,0.2,,95.03,92.7,,,Visualizer
moment,4.814,2.8,0.3,5.02,0.3,,94.65,92.96,,,Visualizer
moment,5.037,3.37,0.6,5.02,0.61,,94.45,93.12,,,Visualizer
moment,5.322,4.08,0.9,4.86,0.91,,94.17,93.22,,,Visualizer
moment,5.547,4.64,1.5,4.53,1.32,,94.04,93.31,,,Visualizer
moment,5.802,4.99,1.8,4.15,1.52,,93.97,93.33,,,Visualizer
moment,6.029,5.35,2.4,3.77,1.83,,93.87,93.42,,,Visualizer
moment,6.298,5.61,3.3,3.4,2.44,,93.66,93.4,,,Visualizer
moment,6.523,5.65,3.9,3.09,2.95,,93.49,93.46,,,Visualizer
moment,6.793,5.66,4.6,2.81,2.85,,93.59,93.43,,,Visualizer
moment,7.017,5.64,5.3,2.57,2.95,,93.56,93.45,,,Visualizer
moment,7.295,5.59,5.9,2.38,2.64,,93.63,93.47,,,Visualizer
moment,7.567,5.62,6.5,2.22,2.64,,93.49,93.44,,,Visualizer
moment,7.782,5.68,7.1,2.09,2.54,,93.56,93.53,,,Visualizer
moment,8.06,5.75,7.5,2.0,2.24,,93.63,93.48,,,Visualizer
moment,8.278,5.77,8.4,1.92,2.24,,93.7,93.41,,,Visualizer
moment,8.556,5.77,8.5,1.86,2.03,,93.59,93.38,,,Visualizer
moment,8.773,5.8,9.3,1.81,2.03,,93.77,93.36,,,Visualizer
moment,9.06,5.87,9.6,1.77,2.13,,93.8,93.4,,,Visualizer
moment,9.267,5.9,10.5,1.73,2.13,,93.83,93.4,,,Visualizer
moment,9.542,5.91,10.7,1.72,2.24,,93.8,93.45,,,Visualizer
moment,9.807,5.96,11.5,1.7,2.24,,93.83,93.42,,,Visualizer
moment,10.037,5.95,12.0,1.7,2.24,,93.87,93.38,,,Visualizer
moment,10.305,5.96,12.7,1.68,2.24,,93.9,93.4,,,Visualizer
moment,10.532,5.93,13.1,1.66,2.24,,93.83,93.35,,,Visualizer
moment,10.799,5.95,13.8,1.65,2.34,,93.9,93.4,,,Visualizer
moment,11.028,5.93,14.2,1.66,2.24,,93.87,93.34,,,Visualizer
moment,11.291,5.94,14.8,1.65,2.13,,93.73,93.32,,,Visualizer
moment,11.517,5.91,15.3,1.67,2.24,,93.73,93.35,,,Visualizer
moment,11.788,5.86,16.0,1.63,2.24,,93.77,93.33,,,Visualizer
moment,12.057,5.79,16.5,1.62,2.34,,93.59,93.31,,,Visualizer
moment,12.282,5.9,17.2,1.59,2.44,,93.73,93.31,,,Visualizer
moment,12.552,5.88,17.5,1.61,2.24,,93.49,93.31,,,Visualizer
moment,12.777,5.9,18.2,1.61,2.24,,93.49,93.28,,,Visualizer
moment,13.048,5.9,18.7,1.64,2.24,,93.43,93.24,,,Visualizer
moment,13.272,5.87,19.5,1.65,2.34,,93.56,93.22,,,Visualizer
moment,13.542,5.79,19.9,1.62,2.44,,93.43,93.17,,,Visualizer
moment,13.766,5.75,20.6,1.61,2.44,,93.46,93.21,,,Visualizer
moment,14.037,5.79,21.1,1.63,2.44,,93.46,93.25,,,Visualizer
moment,14.315,5.76,21.8,1.63,2.34,,93.56,93.18,,,Visualizer
moment,14.54,5.74,22.5,1.65,2.44,,93.49,93.25,,,Visualizer
