information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2024-03-28T17:11:28Z,ISO8601 formatted date
meta,,,,,,,,,Weight,447.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/715768ab-c879-4c03-aa0c-6470072bc488,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.261,0.0,445.1,3.04,-6.14,,89.82,80.26,,,Visualizer
moment,0.462,0.0,445.0,3.29,-0.81,,88.93,80.44,,,Visualizer
moment,0.685,0.0,444.8,3.54,-0.28,,85.31,80.47,,,Visualizer
moment,0.861,0.0,445.3,3.76,-0.2,,81.51,80.42,,,Visualizer
moment,1.086,0.0,445.8,3.94,-0.08,,79.33,80.47,,,Visualizer
moment,1.274,0.01,445.7,4.05,-0.13,,78.25,80.51,,,Visualizer
moment,1.51,0.04,445.7,4.18,-0.13,,77.8,80.49,,,Visualizer
moment,1.686,0.1,444.9,4.23,-0.35,,77.51,80.5,,,Visualizer
moment,1.911,0.12,444.6,4.3,-0.45,,76.14,80.48,,,Visualizer
moment,2.136,0.3,445.1,4.35,-0.33,,75.31,80.49,,,Visualizer
moment,2.324,0.7,445.1,4.39,-0.33,,75.62,80.56,,,Visualizer
moment,2.549,1.05,444.7,4.38,-0.43,,76.27,80.55,,,Visualizer
moment,2.736,1.14,444.9,4.41,-0.38,,77.26,80.53,,,Visualizer
moment,2.961,1.2,444.5,4.41,-0.48,,78.5,80.59,,,Visualizer
moment,3.149,1.35,445.3,4.42,-0.28,,79.81,80.58,,,Visualizer
moment,3.374,1.54,444.9,4.42,-0.38,,81.0,80.63,,,Visualizer
moment,3.576,1.52,445.1,4.51,-0.53,,82.38,80.65,,,Visualizer
moment,3.83,1.79,444.7,4.49,0.13,,83.6,80.95,,,Visualizer
moment,4.011,1.91,445.0,4.45,-0.1,,84.76,81.38,,,Visualizer
moment,4.198,1.92,445.2,4.46,0.08,,85.76,81.94,,,Visualizer
moment,4.423,1.72,445.2,4.45,0.03,,86.87,82.51,,,Visualizer
moment,4.619,1.71,445.8,4.48,0.2,,87.98,83.1,,,Visualizer
moment,4.848,1.68,446.1,4.46,0.33,,89.07,83.66,,,Visualizer
moment,5.023,1.71,446.8,4.47,0.25,,90.05,84.17,,,Visualizer
moment,5.248,1.61,446.8,4.48,0.28,,90.89,84.7,,,Visualizer
moment,5.438,1.53,447.1,4.47,0.48,,91.75,85.19,,,Visualizer
moment,5.667,1.55,446.9,4.47,0.68,,92.73,85.64,,,Visualizer
moment,5.893,1.62,446.8,4.47,0.51,,93.34,86.19,,,Visualizer
moment,6.144,1.71,447.0,4.47,0.43,,93.98,86.62,,,Visualizer
