information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-11-26T23:37:12Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Pink Bourbon,text
meta,,,,,,,,,Grinder Brand,lagom,text
meta,,,,,,,,,Grinder Model,lagom,text
meta,,,,,,,,,Grinder Setting,6 @ 5,text
meta,,,,,,,,,Weight,35.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/22b3076a-c2ae-4475-bc4f-8ba8a5bad36d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.007,0.72,0.0,8.06,0.0,,87.91,86.31,,,Visualizer
moment,0.225,0.72,0.0,8.07,0.0,,87.09,86.56,,,Visualizer
moment,0.449,0.7,0.0,8.05,0.0,,86.21,86.7,,,Visualizer
moment,0.719,0.65,0.0,8.03,0.0,,86.31,86.66,,,Visualizer
moment,0.854,0.62,0.0,7.98,0.0,,86.34,86.68,,,Visualizer
moment,1.079,0.63,0.0,8.04,0.0,,86.6,86.66,,,Visualizer
moment,1.259,0.63,0.0,8.02,0.0,,86.7,86.6,,,Visualizer
moment,1.532,0.58,0.0,8.01,0.0,,86.86,86.56,,,Visualizer
moment,1.664,0.58,0.0,7.99,0.0,,86.83,86.56,,,Visualizer
moment,1.89,0.57,0.0,8.06,0.0,,86.8,86.72,,,Visualizer
moment,2.159,0.57,0.0,7.99,0.0,,86.76,86.81,,,Visualizer
moment,2.294,0.52,0.0,8.03,0.0,,86.57,86.79,,,Visualizer
moment,2.52,0.54,0.0,7.98,0.0,,86.37,86.86,,,Visualizer
moment,2.789,0.61,0.0,8.0,0.0,,86.21,86.96,,,Visualizer
moment,2.969,0.71,0.0,8.04,0.0,,86.11,86.95,,,Visualizer
moment,3.149,0.78,0.0,7.98,0.0,,85.85,87.01,,,Visualizer
moment,3.329,0.86,0.0,8.08,0.0,,85.75,87.05,,,Visualizer
moment,3.599,1.02,0.0,7.98,0.0,,85.69,86.98,,,Visualizer
moment,3.779,1.14,0.0,8.01,0.0,,85.56,87.0,,,Visualizer
moment,3.96,1.28,0.0,7.95,0.0,,85.53,86.94,,,Visualizer
moment,4.184,1.43,0.0,7.82,0.0,,85.37,86.9,,,Visualizer
moment,4.409,1.53,0.0,7.3,0.0,,85.3,86.86,,,Visualizer
moment,4.589,1.49,0.0,6.67,0.0,,85.46,86.88,,,Visualizer
moment,4.814,1.46,0.0,6.01,0.0,,85.37,86.86,,,Visualizer
moment,5.04,1.47,0.0,5.4,0.0,,85.3,86.86,,,Visualizer
moment,5.22,1.5,0.0,4.88,0.0,,85.04,86.71,,,Visualizer
moment,5.444,1.56,0.0,4.41,0.0,,85.17,86.71,,,Visualizer
moment,5.624,1.64,0.0,4.08,0.0,,85.17,86.74,,,Visualizer
moment,5.849,1.7,0.0,3.81,0.0,,85.01,86.65,,,Visualizer
moment,6.074,1.79,0.0,3.55,0.0,,84.91,86.68,,,Visualizer
moment,6.254,1.87,0.0,3.41,0.0,,84.79,86.64,,,Visualizer
moment,6.524,1.97,0.0,3.31,0.0,,84.82,86.57,,,Visualizer
moment,6.659,2.12,0.0,3.18,0.0,,84.75,86.63,,,Visualizer
moment,6.885,2.24,0.0,3.1,0.0,,84.69,86.58,,,Visualizer
moment,7.154,2.42,0.11,3.03,0.11,,84.56,86.47,,,Visualizer
moment,7.29,2.59,0.0,2.99,0.0,,84.43,86.44,,,Visualizer
moment,7.515,2.8,0.15,2.95,0.15,,84.36,86.46,,,Visualizer
moment,7.784,3.13,0.16,2.94,0.16,,84.2,86.41,,,Visualizer
moment,7.964,3.42,0.3,2.92,0.29,,84.04,86.41,,,Visualizer
moment,8.144,3.8,0.37,2.92,0.25,,83.82,86.32,,,Visualizer
moment,8.414,4.21,0.63,2.88,0.61,,83.69,86.28,,,Visualizer
moment,8.594,4.65,0.67,2.88,0.5,,83.65,86.3,,,Visualizer
moment,8.774,5.12,0.88,2.86,0.69,,83.49,86.27,,,Visualizer
moment,8.954,5.54,1.13,2.89,0.93,,83.52,86.22,,,Visualizer
moment,9.224,6.04,1.59,2.9,1.18,,83.36,86.17,,,Visualizer
moment,9.404,6.59,2.25,2.95,1.57,,83.36,86.08,,,Visualizer
moment,9.584,7.13,2.27,2.97,1.57,,83.43,86.06,,,Visualizer
moment,9.809,7.72,2.84,2.81,1.74,,83.59,86.09,,,Visualizer
moment,10.034,8.04,3.17,2.57,1.98,,83.69,86.01,,,Visualizer
moment,10.214,8.02,3.88,2.33,2.22,,83.85,85.95,,,Visualizer
moment,10.529,7.96,4.24,2.13,1.93,,84.23,85.95,,,Visualizer
moment,10.62,7.91,4.75,1.95,2.4,,84.46,85.84,,,Visualizer
moment,10.844,7.79,4.78,1.81,1.97,,84.43,85.82,,,Visualizer
moment,11.069,7.65,5.65,1.72,2.11,,84.69,85.78,,,Visualizer
moment,11.249,7.61,5.77,1.63,1.91,,84.88,85.79,,,Visualizer
moment,11.474,7.54,6.23,1.58,2.28,,84.95,85.76,,,Visualizer
moment,11.699,7.4,6.69,1.55,1.9,,85.11,85.75,,,Visualizer
moment,11.879,7.28,6.99,1.57,2.14,,84.98,85.73,,,Visualizer
moment,12.194,7.23,7.88,1.57,2.05,,85.01,85.7,,,Visualizer
moment,12.284,7.18,7.88,1.59,2.05,,84.91,85.72,,,Visualizer
moment,12.509,7.13,8.27,1.61,1.98,,84.82,85.62,,,Visualizer
moment,12.779,7.0,9.25,1.64,2.19,,84.69,85.63,,,Visualizer
moment,12.914,6.99,9.49,1.7,2.1,,84.49,85.6,,,Visualizer
moment,13.139,6.9,9.98,1.74,2.28,,84.23,85.56,,,Visualizer
moment,13.364,6.82,10.49,1.78,2.32,,84.2,85.65,,,Visualizer
moment,13.589,6.79,11.02,1.86,2.44,,84.01,85.64,,,Visualizer
moment,13.769,6.75,11.26,1.91,2.37,,83.75,85.62,,,Visualizer
moment,14.039,6.69,12.44,1.99,2.6,,83.65,85.55,,,Visualizer
moment,14.174,6.69,12.44,2.01,2.6,,83.56,85.57,,,Visualizer
moment,14.399,6.69,13.27,2.05,2.7,,83.56,85.52,,,Visualizer
moment,14.579,6.57,13.77,2.08,2.67,,83.46,85.45,,,Visualizer
moment,14.849,6.53,14.38,2.1,2.72,,83.65,85.52,,,Visualizer
moment,15.029,6.51,14.93,2.13,2.71,,83.56,85.5,,,Visualizer
moment,15.254,6.44,15.58,2.16,2.83,,83.65,85.44,,,Visualizer
moment,15.434,6.43,16.23,2.2,2.87,,83.69,85.4,,,Visualizer
moment,15.659,6.38,16.81,2.19,2.95,,83.69,85.3,,,Visualizer
moment,15.839,6.32,17.11,2.24,2.96,,83.65,85.31,,,Visualizer
moment,16.064,6.3,18.03,2.26,3.01,,83.72,85.3,,,Visualizer
moment,16.289,6.24,18.59,2.27,2.92,,83.78,85.27,,,Visualizer
moment,16.469,6.22,19.24,2.33,2.92,,83.91,85.24,,,Visualizer
moment,16.694,6.17,19.84,2.33,2.94,,83.91,85.2,,,Visualizer
moment,16.919,6.18,20.17,2.38,2.97,,83.95,85.19,,,Visualizer
moment,17.099,6.16,21.04,2.37,2.92,,83.91,85.14,,,Visualizer
moment,17.369,6.1,21.71,2.42,3.02,,83.82,85.13,,,Visualizer
moment,17.504,6.08,22.01,2.45,2.98,,83.88,85.07,,,Visualizer
moment,17.774,6.12,22.99,2.43,3.05,,83.75,85.07,,,Visualizer
moment,17.954,6.07,23.63,2.47,3.06,,83.65,85.05,,,Visualizer
moment,18.134,6.06,24.26,2.49,3.12,,83.59,84.95,,,Visualizer
moment,18.404,6.04,24.85,2.48,3.04,,83.49,84.98,,,Visualizer
moment,18.584,6.02,25.53,2.5,3.08,,83.36,84.99,,,Visualizer
