information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-05-06T14:21:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2013-04-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Barn,text
meta,,,,,,,,,Beans,Julian Palomino,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,55.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/de9718d7-6a15-41c7-83f1-8961be165921,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.046,0.36,0.0,3.69,0.0,,97.18,94.46,,,Visualizer
moment,0.315,0.49,0.0,3.74,0.0,,93.37,94.76,,,Visualizer
moment,0.54,0.66,0.0,3.8,0.0,,91.19,94.81,,,Visualizer
moment,0.81,0.75,0.0,3.89,0.0,,91.99,94.74,,,Visualizer
moment,1.035,0.82,0.0,3.88,0.0,,93.04,94.72,,,Visualizer
moment,1.261,0.78,0.0,3.93,0.0,,93.81,94.79,,,Visualizer
moment,1.531,0.75,0.0,3.92,0.0,,94.73,94.76,,,Visualizer
moment,1.8,0.76,0.0,3.92,0.0,,95.35,94.71,,,Visualizer
moment,2.072,0.74,0.0,3.94,0.0,,95.83,94.7,,,Visualizer
moment,2.295,0.78,0.0,4.02,0.0,,96.24,94.75,,,Visualizer
moment,2.567,0.82,0.0,4.0,0.0,,96.62,94.76,,,Visualizer
moment,2.79,0.77,0.0,4.05,0.0,,96.83,94.83,,,Visualizer
moment,3.06,0.79,0.0,4.03,0.0,,96.97,94.94,,,Visualizer
moment,3.285,0.78,0.0,4.01,0.0,,96.9,94.98,,,Visualizer
moment,3.511,0.84,0.0,4.04,0.0,,96.48,95.16,,,Visualizer
moment,3.78,0.72,0.0,4.03,0.0,,95.96,95.3,,,Visualizer
moment,4.05,0.78,0.0,4.09,0.0,,95.59,95.42,,,Visualizer
moment,4.275,0.76,0.0,4.06,0.0,,95.28,95.54,,,Visualizer
moment,4.545,0.72,0.0,4.03,0.0,,95.04,95.61,,,Visualizer
moment,4.815,0.81,0.0,3.99,0.0,,94.77,95.67,,,Visualizer
moment,5.04,0.8,0.0,4.0,0.0,,94.7,95.74,,,Visualizer
moment,5.31,0.91,0.0,3.97,0.0,,94.7,95.75,,,Visualizer
moment,5.535,1.01,0.0,3.99,0.0,,94.43,95.84,,,Visualizer
moment,5.805,1.03,0.0,3.97,0.0,,94.36,95.81,,,Visualizer
moment,6.03,1.09,0.0,3.98,0.0,,94.25,95.78,,,Visualizer
moment,6.3,1.11,0.0,4.02,0.0,,94.25,95.76,,,Visualizer
moment,6.525,1.07,0.0,4.06,0.0,,94.05,95.77,,,Visualizer
moment,6.796,1.1,0.0,4.06,0.0,,94.08,95.75,,,Visualizer
moment,7.02,1.18,0.0,4.04,0.0,,93.85,95.8,,,Visualizer
moment,7.29,1.35,0.0,4.06,0.0,,93.68,95.73,,,Visualizer
moment,7.515,1.5,0.0,4.06,0.0,,93.24,95.67,,,Visualizer
moment,7.786,1.62,0.0,4.04,0.0,,92.96,95.63,,,Visualizer
moment,8.055,1.78,0.0,4.04,0.0,,92.66,95.66,,,Visualizer
moment,8.28,1.97,0.0,4.02,0.0,,92.63,95.57,,,Visualizer
moment,8.55,2.19,0.0,4.17,0.0,,92.5,95.48,,,Visualizer
moment,8.775,2.71,0.0,4.45,0.0,,92.46,95.41,,,Visualizer
moment,9.045,3.53,0.0,4.73,0.0,,92.56,95.37,,,Visualizer
moment,9.315,4.69,0.0,4.62,0.0,,92.63,95.37,,,Visualizer
moment,9.54,5.81,0.01,4.25,0.08,,92.8,95.26,,,Visualizer
moment,9.815,6.46,0.06,3.89,0.35,,92.73,95.13,,,Visualizer
moment,10.035,6.93,0.16,3.48,0.32,,92.8,95.1,,,Visualizer
moment,10.26,7.24,0.26,3.16,0.52,,92.7,95.04,,,Visualizer
moment,10.535,7.5,0.38,2.94,0.63,,92.7,94.96,,,Visualizer
moment,10.8,7.73,0.59,2.76,0.84,,92.56,94.87,,,Visualizer
moment,11.025,7.89,0.78,2.62,0.96,,92.53,94.95,,,Visualizer
moment,11.295,7.99,1.1,2.5,1.1,,92.39,94.84,,,Visualizer
moment,11.565,7.99,1.45,2.45,1.24,,92.33,94.75,,,Visualizer
moment,11.79,8.02,1.7,2.4,1.3,,92.16,94.78,,,Visualizer
moment,12.06,7.97,1.98,2.38,1.44,,92.09,94.71,,,Visualizer
moment,12.285,7.92,2.42,2.39,1.54,,91.96,94.74,,,Visualizer
moment,12.557,7.9,2.74,2.39,1.61,,91.99,94.72,,,Visualizer
moment,12.78,7.84,3.27,2.47,1.76,,92.16,94.69,,,Visualizer
moment,13.05,7.86,3.64,2.58,1.89,,92.26,94.63,,,Visualizer
moment,13.275,7.85,4.02,2.69,1.92,,92.39,94.57,,,Visualizer
moment,13.545,7.8,4.65,2.78,2.13,,92.43,94.48,,,Visualizer
moment,13.815,7.77,5.33,2.94,2.32,,92.56,94.49,,,Visualizer
moment,14.04,7.8,5.8,3.0,2.41,,92.73,94.45,,,Visualizer
moment,14.31,7.74,6.3,3.08,2.55,,92.83,94.4,,,Visualizer
moment,14.535,7.73,7.1,3.2,2.73,,93.1,94.33,,,Visualizer
moment,14.805,7.69,7.66,3.34,2.81,,93.1,94.26,,,Visualizer
moment,15.03,7.62,8.23,3.51,2.88,,93.17,94.3,,,Visualizer
moment,15.255,7.61,9.14,3.63,3.09,,93.34,94.26,,,Visualizer
moment,15.525,7.49,9.76,3.84,3.13,,93.34,94.21,,,Visualizer
moment,15.795,7.39,10.73,4.02,3.3,,93.3,94.16,,,Visualizer
moment,16.065,7.21,11.73,4.15,3.38,,93.37,94.16,,,Visualizer
moment,16.29,6.99,12.42,4.29,3.47,,92.96,94.18,,,Visualizer
moment,16.515,6.9,13.12,4.43,3.54,,93.0,94.08,,,Visualizer
moment,16.83,6.85,14.2,4.52,3.6,,92.87,94.08,,,Visualizer
moment,17.055,6.71,14.93,4.62,3.67,,92.73,94.08,,,Visualizer
moment,17.28,6.65,15.67,4.73,3.7,,92.77,94.08,,,Visualizer
moment,17.549,6.64,16.8,4.8,3.76,,92.77,94.09,,,Visualizer
moment,17.775,6.6,17.56,4.85,3.81,,92.87,94.0,,,Visualizer
moment,18.089,6.58,18.7,4.9,3.85,,92.9,93.92,,,Visualizer
moment,18.27,6.59,19.47,4.94,3.86,,93.07,93.85,,,Visualizer
moment,18.54,6.59,20.64,4.98,3.9,,93.27,93.82,,,Visualizer
moment,18.809,6.55,21.42,5.0,3.93,,93.51,93.81,,,Visualizer
moment,19.034,6.57,22.6,5.01,3.95,,93.57,93.76,,,Visualizer
moment,19.35,6.61,23.78,4.99,3.94,,93.68,93.72,,,Visualizer
moment,19.529,6.57,24.58,5.02,3.99,,93.91,93.73,,,Visualizer
moment,19.8,6.56,25.38,5.02,4.01,,94.08,93.75,,,Visualizer
moment,20.025,6.59,26.18,5.04,4.01,,94.12,93.72,,,Visualizer
moment,20.295,6.62,26.98,5.04,3.96,,94.12,93.76,,,Visualizer
moment,20.564,6.63,28.18,5.03,4.0,,94.25,93.82,,,Visualizer
moment,20.79,6.6,29.38,5.04,3.99,,94.25,93.79,,,Visualizer
moment,21.06,6.61,30.58,5.04,3.98,,94.29,93.84,,,Visualizer
moment,21.285,6.63,31.38,5.01,4.01,,94.22,93.84,,,Visualizer
moment,21.555,6.62,32.18,5.03,4.02,,94.36,93.86,,,Visualizer
moment,21.78,6.64,33.38,5.03,4.01,,94.25,93.88,,,Visualizer
moment,22.049,6.68,34.18,5.03,4.03,,94.36,93.81,,,Visualizer
moment,22.274,6.65,34.98,5.01,4.01,,94.29,93.86,,,Visualizer
