information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,cavix_flow_6.5to3.2to1in50secs93C,text
meta,,,,,,,,,Date,2021-10-29T06:50:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1aae1a48-8889-4e1c-8eea-583aaf0979e9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.045,0.15,0.0,2.15,0.0,,92.28,91.74,,,Visualizer
moment,0.225,0.1,0.0,3.4,0.0,,92.21,91.67,,,Visualizer
moment,0.406,0.06,0.0,4.31,0.0,,91.91,91.59,,,Visualizer
moment,0.631,0.1,0.0,4.99,0.0,,90.17,91.43,,,Visualizer
moment,0.857,0.17,0.0,5.39,0.0,,89.77,91.25,,,Visualizer
moment,1.036,0.17,0.0,5.74,0.0,,90.37,91.07,,,Visualizer
moment,1.26,0.17,0.0,6.03,0.0,,91.04,90.88,,,Visualizer
moment,1.485,0.2,0.0,6.15,0.0,,91.8,90.73,,,Visualizer
moment,1.665,0.26,0.0,6.32,0.0,,92.28,90.57,,,Visualizer
moment,1.89,0.24,0.0,6.4,0.0,,92.92,90.4,,,Visualizer
moment,2.07,0.24,0.0,6.46,0.0,,93.66,90.25,,,Visualizer
moment,2.295,0.28,0.0,6.46,0.0,,94.11,90.16,,,Visualizer
moment,2.52,0.3,0.0,6.47,0.0,,94.52,90.06,,,Visualizer
moment,2.704,0.32,0.0,6.53,0.0,,94.82,89.98,,,Visualizer
moment,2.926,0.33,0.0,6.52,0.0,,95.23,90.05,,,Visualizer
moment,3.15,0.37,0.0,6.55,0.0,,95.75,89.94,,,Visualizer
moment,3.33,0.42,0.0,6.52,0.0,,96.06,89.89,,,Visualizer
moment,3.644,0.45,0.0,6.54,0.0,,96.13,89.98,,,Visualizer
moment,3.735,0.45,0.0,6.57,0.0,,96.34,90.0,,,Visualizer
moment,3.961,0.46,0.0,6.61,0.0,,96.24,90.12,,,Visualizer
moment,4.185,0.48,0.0,6.6,0.0,,96.17,90.28,,,Visualizer
moment,4.366,0.5,0.0,6.56,0.0,,96.03,90.32,,,Visualizer
moment,4.637,0.52,0.0,6.57,0.0,,95.75,90.47,,,Visualizer
moment,4.859,0.55,0.0,6.53,0.0,,95.72,90.65,,,Visualizer
moment,4.997,0.59,0.0,6.49,0.0,,95.38,90.83,,,Visualizer
moment,5.22,0.62,0.0,6.31,0.0,,95.2,90.93,,,Visualizer
moment,5.4,0.6,0.0,5.88,0.0,,95.23,91.08,,,Visualizer
moment,5.624,0.55,0.0,5.39,0.0,,94.96,91.3,,,Visualizer
moment,5.849,0.52,0.0,4.95,0.0,,94.89,91.48,,,Visualizer
moment,6.03,0.52,0.0,4.56,0.0,,94.65,91.68,,,Visualizer
moment,6.3,0.52,0.0,4.26,0.0,,94.65,91.78,,,Visualizer
moment,6.482,0.52,0.0,4.0,0.0,,94.48,91.98,,,Visualizer
moment,6.66,0.52,0.0,3.8,0.0,,94.41,92.16,,,Visualizer
moment,6.929,0.53,0.0,3.63,0.0,,94.28,92.21,,,Visualizer
moment,7.071,0.56,0.0,3.51,0.0,,94.28,92.31,,,Visualizer
moment,7.335,0.61,0.0,3.41,0.0,,94.17,92.43,,,Visualizer
moment,7.517,0.67,0.0,3.32,0.0,,94.24,92.58,,,Visualizer
moment,7.741,0.71,0.0,3.3,0.0,,94.21,92.68,,,Visualizer
moment,7.924,0.78,0.0,3.21,0.0,,94.24,92.69,,,Visualizer
moment,8.1,0.84,0.0,3.17,0.0,,94.07,92.73,,,Visualizer
moment,8.416,0.91,0.0,3.16,0.0,,93.97,92.86,,,Visualizer
moment,8.549,1.0,0.0,3.16,0.0,,93.9,92.88,,,Visualizer
moment,8.73,1.1,0.0,3.15,0.0,,93.8,92.85,,,Visualizer
moment,8.955,1.17,0.0,3.15,0.0,,93.59,92.97,,,Visualizer
moment,9.179,1.27,0.0,3.1,0.0,,93.46,93.0,,,Visualizer
moment,9.405,1.39,0.0,3.1,0.0,,93.32,93.0,,,Visualizer
moment,9.584,1.49,0.0,3.12,0.0,,93.19,93.04,,,Visualizer
moment,9.766,1.64,0.0,3.15,0.0,,93.02,93.06,,,Visualizer
moment,9.991,1.82,-0.07,3.14,-0.07,,92.88,93.05,,,Visualizer
moment,10.214,2.01,0.18,3.12,0.19,,92.92,93.1,,,Visualizer
moment,10.395,2.3,0.16,3.12,0.17,,93.02,93.15,,,Visualizer
moment,10.665,2.56,0.76,3.09,0.81,,92.92,93.16,,,Visualizer
moment,10.845,2.82,1.24,3.12,1.39,,93.12,93.15,,,Visualizer
moment,11.024,3.14,1.46,3.11,1.39,,93.29,93.19,,,Visualizer
moment,11.3,3.4,2.03,3.08,2.0,,93.39,93.16,,,Visualizer
moment,11.429,3.7,2.36,3.12,2.2,,93.56,93.17,,,Visualizer
moment,11.654,4.03,2.73,3.12,2.11,,93.77,93.13,,,Visualizer
moment,11.88,4.28,3.32,3.11,2.01,,93.73,93.18,,,Visualizer
moment,12.104,4.53,3.67,3.11,2.09,,93.83,93.16,,,Visualizer
moment,12.285,4.81,4.17,3.09,2.29,,93.8,93.1,,,Visualizer
moment,12.558,4.99,4.83,3.07,2.25,,93.9,93.17,,,Visualizer
moment,12.734,5.14,5.3,3.05,2.37,,93.8,93.17,,,Visualizer
moment,12.915,5.25,5.53,3.04,2.37,,93.73,93.21,,,Visualizer
moment,13.139,5.35,6.35,3.06,2.6,,93.8,93.14,,,Visualizer
moment,13.365,5.4,6.86,3.1,2.65,,93.77,93.05,,,Visualizer
moment,13.544,5.44,7.38,3.09,2.73,,93.56,93.05,,,Visualizer
moment,13.73,5.45,8.21,3.07,2.87,,93.7,93.09,,,Visualizer
moment,13.994,5.43,8.72,3.08,2.77,,93.56,93.07,,,Visualizer
moment,14.219,5.42,9.25,3.06,2.86,,93.56,93.07,,,Visualizer
moment,14.355,5.37,9.86,3.06,3.01,,93.36,93.09,,,Visualizer
moment,14.58,5.39,10.41,3.12,2.97,,93.46,93.06,,,Visualizer
moment,14.804,5.36,11.24,3.11,2.98,,93.46,93.03,,,Visualizer
moment,14.985,5.26,11.56,3.15,3.04,,93.43,93.07,,,Visualizer
moment,15.21,5.16,12.57,3.17,3.19,,93.49,93.05,,,Visualizer
moment,15.39,5.08,13.13,3.19,3.13,,93.59,93.04,,,Visualizer
moment,15.615,5.05,13.76,3.18,3.27,,93.53,93.03,,,Visualizer
moment,15.839,5.02,14.36,3.2,3.34,,93.56,93.07,,,Visualizer
moment,16.023,4.97,14.93,3.19,3.26,,93.59,93.04,,,Visualizer
moment,16.248,4.87,15.88,3.19,3.28,,93.53,93.05,,,Visualizer
moment,16.47,4.85,16.46,3.18,3.19,,93.59,93.05,,,Visualizer
moment,16.654,4.85,17.07,3.18,3.25,,93.7,93.05,,,Visualizer
moment,16.919,4.78,17.95,3.17,3.23,,93.63,93.08,,,Visualizer
moment,17.054,4.72,18.22,3.21,3.19,,93.7,93.09,,,Visualizer
moment,17.28,4.7,18.82,3.17,3.15,,93.59,93.03,,,Visualizer
moment,17.549,4.64,19.6,3.23,3.04,,93.63,93.01,,,Visualizer
moment,17.729,4.66,20.33,3.23,3.19,,93.46,92.97,,,Visualizer
moment,17.91,4.58,20.83,3.22,3.08,,93.63,92.92,,,Visualizer
moment,18.179,4.55,21.74,3.2,3.13,,93.36,92.97,,,Visualizer
moment,18.315,4.51,22.02,3.2,3.09,,93.46,92.99,,,Visualizer
moment,18.539,4.46,22.86,3.23,3.11,,93.49,93.0,,,Visualizer
moment,18.723,4.4,23.49,3.23,3.15,,93.53,92.98,,,Visualizer
moment,18.945,4.36,24.15,3.22,3.22,,93.59,92.99,,,Visualizer
moment,19.169,4.32,24.62,3.23,3.08,,93.36,92.97,,,Visualizer
moment,19.349,4.3,25.28,3.24,3.17,,93.43,92.91,,,Visualizer
moment,19.619,4.24,26.1,3.24,3.12,,93.25,92.96,,,Visualizer
moment,19.799,4.21,26.36,3.21,3.07,,93.39,92.92,,,Visualizer
moment,19.979,4.2,27.23,3.2,3.03,,93.29,92.97,,,Visualizer
moment,20.21,4.17,27.86,3.21,3.12,,93.43,92.98,,,Visualizer
moment,20.429,4.15,28.44,3.24,3.08,,93.39,92.97,,,Visualizer
moment,20.61,4.12,28.99,3.23,3.09,,93.39,92.92,,,Visualizer
moment,20.834,4.07,29.8,3.23,3.06,,93.46,92.89,,,Visualizer
moment,21.014,4.07,30.42,3.19,3.13,,93.39,92.84,,,Visualizer
moment,21.239,4.04,30.95,3.2,3.05,,93.25,92.85,,,Visualizer
moment,21.464,4.06,31.52,3.18,3.01,,93.25,92.85,,,Visualizer
moment,21.645,3.98,32.04,3.16,3.0,,93.29,92.88,,,Visualizer
moment,21.875,3.95,32.87,3.14,2.89,,93.29,92.92,,,Visualizer
moment,22.049,3.93,33.36,3.17,2.89,,93.43,92.94,,,Visualizer
moment,22.274,3.88,33.96,3.15,2.96,,93.32,92.85,,,Visualizer
moment,22.544,3.88,34.85,3.11,3.01,,93.36,92.79,,,Visualizer
moment,22.679,3.86,35.1,3.08,2.97,,93.49,92.78,,,Visualizer
moment,22.904,3.84,35.61,3.07,2.93,,93.19,92.75,,,Visualizer
