information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-28T15:22:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-09-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Jelly Donut,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jared,text
meta,,,,,,,,,Grinder Brand,Monolith Flat Max SW,text
meta,,,,,,,,,Grinder Model,Monolith Flat Max SW,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/54bb62ef-3f04-4b69-941b-69a5b1fee84c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.052,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.224,0.54,0.0,4.33,0.0,,86.37,82.25,,,Visualizer
moment,0.494,0.63,0.0,5.43,0.0,,84.71,82.55,,,Visualizer
moment,0.674,0.69,0.0,6.35,0.0,,82.93,82.72,,,Visualizer
moment,0.854,0.74,0.0,7.07,0.0,,82.45,83.08,,,Visualizer
moment,1.124,1.02,0.0,7.64,0.0,,82.26,83.33,,,Visualizer
moment,1.304,1.19,0.0,7.98,0.0,,82.71,83.44,,,Visualizer
moment,1.484,1.25,0.0,8.25,0.0,,83.35,83.44,,,Visualizer
moment,1.799,1.39,0.0,8.44,0.0,,84.16,83.41,,,Visualizer
moment,1.934,1.49,0.0,8.52,0.0,,84.97,83.44,,,Visualizer
moment,2.114,1.5,0.0,8.6,0.0,,85.68,83.65,,,Visualizer
moment,2.34,1.6,0.0,8.59,0.0,,86.04,83.94,,,Visualizer
moment,2.564,1.63,0.0,8.52,0.0,,86.27,84.34,,,Visualizer
moment,2.744,1.63,0.0,8.54,0.0,,86.46,84.68,,,Visualizer
moment,2.924,1.7,0.0,8.48,0.0,,86.37,84.99,,,Visualizer
moment,3.149,1.81,0.0,8.43,0.0,,86.27,85.17,,,Visualizer
moment,3.374,1.9,0.0,8.4,0.0,,86.07,85.28,,,Visualizer
moment,3.553,2.03,0.0,8.34,0.0,,85.98,85.48,,,Visualizer
moment,3.779,2.21,0.0,8.28,0.0,,85.65,85.56,,,Visualizer
moment,4.049,2.47,0.0,8.16,0.0,,85.62,85.64,,,Visualizer
moment,4.183,2.78,0.0,8.03,0.0,,85.42,85.55,,,Visualizer
moment,4.409,3.23,0.0,7.87,0.0,,85.26,85.55,,,Visualizer
moment,4.589,3.86,0.0,7.6,0.0,,85.26,85.56,,,Visualizer
moment,4.814,4.81,0.0,7.11,0.0,,85.13,85.51,,,Visualizer
moment,5.039,5.93,0.0,6.29,0.0,,85.1,85.48,,,Visualizer
moment,5.219,6.55,0.0,5.37,0.0,,85.16,85.41,,,Visualizer
moment,5.489,6.78,0.0,4.44,0.0,,85.07,85.37,,,Visualizer
moment,5.669,6.76,0.0,3.58,0.0,,84.97,85.38,,,Visualizer
moment,5.849,6.61,0.0,2.88,0.0,,84.58,85.42,,,Visualizer
moment,6.119,6.49,0.2,2.25,0.19,,84.52,85.38,,,Visualizer
