information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Odyssey Argos 8.5 Tempdrop,text
meta,,,,,,,,,Date,2022-11-20T23:29:36Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,100um,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f7e0fdbb-d64e-41ef-9a21-ebb7ab6ba5a5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.013,0.02,0.0,3.56,0.0,,90.66,88.49,,,Visualizer
moment,0.193,0.02,0.0,4.82,0.0,,90.75,88.67,,,Visualizer
moment,0.437,0.02,0.0,6.29,0.0,,90.79,88.68,,,Visualizer
moment,0.631,0.04,0.0,7.46,0.0,,90.32,88.62,,,Visualizer
moment,0.831,0.1,0.0,8.3,0.0,,88.11,88.65,,,Visualizer
moment,1.02,0.2,0.0,8.96,0.0,,86.64,88.64,,,Visualizer
moment,1.264,0.41,0.0,9.48,0.0,,86.06,88.58,,,Visualizer
moment,1.46,0.64,0.0,9.75,0.0,,86.02,88.62,,,Visualizer
moment,1.654,0.78,0.0,9.99,0.0,,86.12,88.6,,,Visualizer
moment,1.902,1.04,0.0,10.16,0.0,,86.68,88.58,,,Visualizer
moment,2.092,1.3,0.0,10.17,0.0,,87.29,88.61,,,Visualizer
moment,2.289,1.42,0.0,10.18,0.0,,88.31,88.64,,,Visualizer
moment,2.484,1.47,0.0,10.14,0.0,,89.39,88.66,,,Visualizer
moment,2.727,1.41,0.0,10.07,0.0,,90.29,88.57,,,Visualizer
moment,2.923,1.41,0.0,10.01,0.0,,90.95,88.57,,,Visualizer
moment,3.123,1.39,0.0,9.95,0.0,,91.59,88.65,,,Visualizer
moment,3.361,1.37,0.0,9.95,0.0,,91.96,88.73,,,Visualizer
moment,3.556,1.34,0.0,9.93,0.0,,92.39,88.7,,,Visualizer
moment,3.753,1.37,0.0,9.86,0.0,,92.46,88.74,,,Visualizer
moment,3.946,1.4,0.0,9.83,0.0,,92.63,88.82,,,Visualizer
moment,4.189,1.47,0.0,9.76,0.0,,92.73,88.87,,,Visualizer
moment,4.389,1.57,0.0,9.69,0.0,,92.56,88.94,,,Visualizer
moment,4.628,1.69,0.0,9.63,0.0,,92.56,89.09,,,Visualizer
moment,4.775,1.83,0.0,9.54,0.0,,92.56,89.21,,,Visualizer
moment,5.025,1.97,0.0,9.36,0.0,,92.43,89.33,,,Visualizer
moment,5.215,2.16,0.0,9.01,0.0,,92.39,89.54,,,Visualizer
moment,5.408,2.33,0.0,8.45,0.0,,92.5,89.76,,,Visualizer
moment,5.652,2.41,0.0,7.74,0.0,,92.29,90.02,,,Visualizer
moment,5.847,2.54,0.0,6.86,0.0,,92.06,90.25,,,Visualizer
moment,6.042,2.58,0.0,5.98,0.0,,92.02,90.51,,,Visualizer
moment,6.24,2.51,0.1,5.07,0.1,,91.93,90.66,,,Visualizer
moment,6.48,2.46,0.3,4.33,0.29,,91.79,90.86,,,Visualizer
moment,6.683,2.4,0.5,3.65,0.48,,91.72,90.89,,,Visualizer
moment,6.871,2.3,0.6,3.17,0.58,,91.59,90.98,,,Visualizer
moment,7.08,2.34,1.1,2.66,1.06,,91.55,91.0,,,Visualizer
moment,7.31,2.23,1.1,2.25,0.97,,91.39,91.06,,,Visualizer
moment,7.505,2.17,1.4,1.91,1.06,,91.29,91.09,,,Visualizer
