information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos! L gusher,text
meta,,,,,,,,,Date,2024-04-19T10:13:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,supreme roastworks,text
meta,,,,,,,,,Beans,honduras,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Lagom 01 102 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 102 Mizen,text
meta,,,,,,,,,Grinder Setting,"1,5",text
meta,,,,,,,,,Weight,53.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b770f131-0f77-4656-b1d4-ea7b81fdbc3b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.5,82.5,,,Visualizer
moment,0.014,1.39,0.0,7.97,0.0,,80.05,77.35,,,Visualizer
moment,0.263,1.28,0.0,8.0,0.0,,79.44,77.54,,,Visualizer
moment,0.488,1.21,0.0,8.03,0.0,,79.21,77.58,,,Visualizer
moment,0.758,1.13,0.0,7.99,0.0,,79.06,77.46,,,Visualizer
moment,0.983,1.12,0.0,8.0,0.0,,78.93,77.39,,,Visualizer
moment,1.253,1.09,0.0,7.98,0.0,,78.93,77.36,,,Visualizer
moment,1.479,1.07,0.0,8.04,0.0,,78.99,77.42,,,Visualizer
moment,1.748,1.09,0.0,8.03,0.0,,78.9,77.56,,,Visualizer
moment,1.973,1.06,2.0,7.94,1.93,,78.83,77.71,,,Visualizer
moment,2.243,1.05,4.9,7.97,4.73,,78.99,77.9,,,Visualizer
moment,2.515,1.09,8.6,7.95,8.3,,79.06,78.08,,,Visualizer
moment,2.783,1.12,10.8,7.95,10.43,,79.15,78.29,,,Visualizer
moment,3.012,1.1,13.1,8.01,12.65,,79.28,78.36,,,Visualizer
moment,3.237,1.07,15.4,7.97,11.0,,79.41,78.54,,,Visualizer
