information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Ristretto!,text
meta,,,,,,,,,Date,2020-12-09T13:50:30Z,ISO8601 formatted date
meta,,,,,,,,,Weight,22.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8137cc74-3342-4990-b112-447b65310dba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.047,0.34,0.0,1.95,0.0,,88.79,84.11,,,Visualizer
moment,0.273,0.33,0.0,1.56,0.0,,88.59,84.34,,,Visualizer
moment,0.451,0.33,0.0,1.22,0.0,,86.77,84.43,,,Visualizer
moment,0.629,0.37,0.0,0.95,0.0,,86.05,84.41,,,Visualizer
moment,0.859,0.33,0.0,0.74,0.0,,86.05,84.39,,,Visualizer
moment,1.083,0.31,0.0,0.57,0.0,,86.34,84.42,,,Visualizer
moment,1.26,0.33,0.0,0.45,0.0,,86.84,84.39,,,Visualizer
moment,1.487,0.33,0.0,0.35,0.0,,87.43,84.48,,,Visualizer
moment,1.669,0.29,0.0,0.27,0.0,,88.49,84.53,,,Visualizer
moment,1.89,0.26,0.0,0.21,0.0,,89.32,84.5,,,Visualizer
moment,2.126,0.25,0.0,0.66,0.0,,90.09,84.59,,,Visualizer
moment,2.298,0.25,0.0,2.29,0.0,,90.46,84.67,,,Visualizer
moment,2.522,0.24,0.0,3.75,0.0,,90.12,84.67,,,Visualizer
moment,2.747,0.25,0.0,4.84,0.0,,89.95,84.58,,,Visualizer
moment,2.971,0.33,0.0,5.73,0.0,,89.92,84.62,,,Visualizer
moment,3.149,0.39,0.0,6.42,0.0,,89.45,84.6,,,Visualizer
moment,3.331,0.58,0.0,6.91,0.0,,88.29,84.57,,,Visualizer
moment,3.559,0.68,0.0,7.3,0.0,,87.73,84.6,,,Visualizer
moment,3.783,0.7,0.0,7.56,0.0,,87.66,84.69,,,Visualizer
moment,3.959,0.74,0.0,7.77,0.0,,87.76,84.79,,,Visualizer
moment,4.187,0.75,0.0,7.96,0.0,,87.79,84.79,,,Visualizer
moment,4.411,0.75,0.0,8.13,0.0,,87.99,84.86,,,Visualizer
moment,4.639,0.75,0.0,8.21,0.0,,87.79,84.93,,,Visualizer
moment,4.82,0.76,0.0,8.39,0.0,,87.7,84.93,,,Visualizer
moment,4.998,0.89,0.0,8.51,0.0,,87.56,85.01,,,Visualizer
moment,5.223,1.06,0.0,8.55,0.0,,87.3,85.11,,,Visualizer
moment,5.446,1.26,0.0,8.6,0.0,,86.97,85.24,,,Visualizer
moment,5.671,1.57,0.0,8.62,0.0,,86.9,85.36,,,Visualizer
moment,5.899,1.89,0.0,8.5,0.0,,86.68,85.48,,,Visualizer
moment,6.122,2.28,0.0,8.4,0.0,,86.54,85.63,,,Visualizer
moment,6.302,2.73,0.0,8.23,0.0,,86.25,85.74,,,Visualizer
moment,6.481,3.25,0.0,7.77,0.0,,86.08,85.8,,,Visualizer
moment,6.66,3.54,0.0,7.02,0.0,,86.02,85.81,,,Visualizer
moment,6.886,3.73,0.0,6.15,0.0,,85.98,85.85,,,Visualizer
moment,7.159,3.8,0.01,5.21,0.05,,85.69,85.89,,,Visualizer
moment,7.289,3.7,0.01,4.39,0.05,,85.72,85.86,,,Visualizer
moment,7.517,3.63,0.01,3.66,0.0,,85.66,85.87,,,Visualizer
moment,7.742,3.54,0.01,3.04,0.0,,85.62,85.89,,,Visualizer
moment,7.967,3.47,0.01,2.52,0.0,,85.4,85.85,,,Visualizer
moment,8.145,3.38,0.01,2.09,0.0,,85.56,85.86,,,Visualizer
moment,8.372,3.32,0.01,1.75,0.0,,85.5,85.85,,,Visualizer
moment,8.55,3.3,0.01,1.41,0.0,,85.5,85.84,,,Visualizer
moment,8.822,3.17,0.01,1.21,0.0,,85.4,85.87,,,Visualizer
moment,8.959,3.16,0.01,0.97,0.0,,85.46,85.88,,,Visualizer
moment,9.182,3.13,0.01,0.88,0.0,,85.4,85.86,,,Visualizer
moment,9.405,3.14,0.01,0.7,0.05,,85.46,85.76,,,Visualizer
moment,9.632,3.06,0.01,0.67,0.05,,85.5,85.83,,,Visualizer
moment,9.811,3.09,0.01,0.53,0.05,,85.4,85.8,,,Visualizer
moment,10.039,3.04,0.01,0.54,0.0,,85.46,85.74,,,Visualizer
moment,10.221,3.07,0.01,0.43,0.0,,85.53,85.8,,,Visualizer
moment,10.441,3.01,0.01,0.45,0.0,,85.53,85.69,,,Visualizer
moment,10.62,3.08,0.01,0.37,0.0,,85.59,85.72,,,Visualizer
moment,10.847,2.99,0.01,0.38,0.0,,85.56,85.76,,,Visualizer
moment,11.081,3.06,0.01,0.34,0.0,,85.5,85.72,,,Visualizer
moment,11.3,3.04,0.01,0.27,0.0,,85.43,85.72,,,Visualizer
moment,11.522,2.96,0.01,0.33,0.0,,85.56,85.71,,,Visualizer
moment,11.699,3.06,0.01,0.27,0.0,,85.56,85.67,,,Visualizer
moment,11.881,2.98,0.01,0.33,0.0,,85.46,85.68,,,Visualizer
moment,12.104,3.07,0.01,0.28,0.0,,85.5,85.72,,,Visualizer
moment,12.332,3.01,0.01,0.22,0.0,,85.56,85.66,,,Visualizer
moment,12.511,2.97,0.01,0.29,0.0,,85.62,85.67,,,Visualizer
moment,12.738,3.07,0.01,0.24,0.0,,85.53,85.66,,,Visualizer
moment,12.962,2.98,0.01,0.22,0.0,,85.5,85.65,,,Visualizer
moment,13.139,3.0,0.01,0.27,0.0,,85.46,85.59,,,Visualizer
moment,13.367,3.07,0.01,0.22,0.0,,85.5,85.62,,,Visualizer
moment,13.592,2.96,0.01,0.26,0.0,,85.5,85.67,,,Visualizer
moment,13.77,3.05,0.01,0.25,0.0,,85.46,85.65,,,Visualizer
moment,13.949,3.05,0.01,0.2,0.0,,85.46,85.64,,,Visualizer
moment,14.222,2.95,0.01,0.23,0.0,,85.53,85.59,,,Visualizer
moment,14.399,3.03,0.01,0.24,0.0,,85.3,85.65,,,Visualizer
moment,14.673,3.04,0.01,0.19,0.0,,85.36,85.65,,,Visualizer
moment,14.853,2.95,0.01,0.24,0.0,,85.4,85.55,,,Visualizer
moment,15.033,3.05,0.01,0.24,0.0,,85.4,85.63,,,Visualizer
moment,15.21,3.07,0.01,0.19,0.0,,85.43,85.6,,,Visualizer
moment,15.436,2.96,0.01,0.15,0.0,,85.3,85.57,,,Visualizer
moment,15.66,2.98,0.01,0.24,0.0,,85.36,85.52,,,Visualizer
moment,15.84,3.07,0.01,0.2,0.0,,85.27,85.51,,,Visualizer
moment,16.157,2.98,0.01,0.17,0.0,,85.36,85.55,,,Visualizer
moment,16.288,3.01,0.01,0.24,0.0,,85.3,85.55,,,Visualizer
moment,16.47,3.08,0.01,0.2,0.0,,85.33,85.53,,,Visualizer
moment,16.696,3.0,0.01,0.15,0.0,,85.46,85.52,,,Visualizer
moment,16.92,2.94,0.01,0.2,0.0,,85.4,85.47,,,Visualizer
moment,17.1,3.03,0.01,0.21,0.0,,85.33,85.49,,,Visualizer
