information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-25T11:22:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/decb534e-3e6c-49ff-9110-a76ebb00a1ed,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.007,0.15,0.0,3.59,0.0,,198.59,197.62,,,Visualizer
moment,0.261,0.06,0.0,2.84,0.0,,198.59,197.64,,,Visualizer
moment,0.412,0.01,0.0,2.21,0.0,,198.53,197.67,,,Visualizer
moment,0.674,0.01,0.0,1.72,0.0,,198.71,197.45,,,Visualizer
moment,0.824,0.0,0.0,1.34,0.0,,198.59,197.45,,,Visualizer
moment,1.086,0.0,0.0,1.04,0.0,,198.65,197.48,,,Visualizer
moment,1.274,0.01,0.0,0.81,0.0,,198.53,197.4,,,Visualizer
moment,1.461,0.02,0.0,0.63,0.0,,198.65,197.47,,,Visualizer
moment,1.687,0.03,0.0,0.49,0.0,,198.59,197.47,,,Visualizer
moment,1.911,0.05,0.0,0.38,0.0,,198.41,197.33,,,Visualizer
moment,2.136,0.06,0.0,0.3,0.0,,198.47,197.31,,,Visualizer
moment,2.287,0.04,0.0,0.23,0.0,,198.35,197.26,,,Visualizer
moment,2.512,0.0,0.0,0.18,0.0,,198.47,197.27,,,Visualizer
moment,2.736,0.0,0.0,0.14,0.0,,198.47,197.32,,,Visualizer
moment,2.961,0.0,0.0,0.11,0.0,,198.53,197.26,,,Visualizer
moment,3.186,0.0,0.0,0.08,0.0,,198.29,197.23,,,Visualizer
moment,3.337,0.0,0.0,0.07,0.0,,198.17,197.04,,,Visualizer
moment,3.637,0.0,0.0,0.05,0.0,,198.41,197.03,,,Visualizer
moment,3.748,0.0,0.0,0.04,0.0,,198.23,197.08,,,Visualizer
moment,3.975,0.0,0.0,0.03,0.0,,198.41,197.15,,,Visualizer
moment,4.161,0.0,0.0,0.02,0.0,,198.35,197.24,,,Visualizer
moment,4.424,0.0,0.0,0.02,0.0,,198.17,197.02,,,Visualizer
moment,4.611,0.0,0.0,0.01,0.0,,198.17,196.88,,,Visualizer
moment,4.799,0.0,0.0,0.01,0.0,,198.23,197.03,,,Visualizer
moment,5.024,0.0,0.0,0.01,0.0,,198.05,197.08,,,Visualizer
moment,5.248,0.0,0.0,0.01,0.0,,198.17,196.91,,,Visualizer
moment,5.474,0.0,0.0,0.01,0.0,,198.17,196.88,,,Visualizer
moment,5.661,0.0,0.0,0.0,0.0,,198.11,196.88,,,Visualizer
moment,5.886,0.0,0.0,0.0,0.0,,198.17,196.74,,,Visualizer
moment,6.037,0.0,0.0,0.0,0.0,,197.87,196.74,,,Visualizer
moment,6.298,0.0,0.0,0.0,0.0,,198.11,196.78,,,Visualizer
moment,6.449,0.0,0.0,0.0,0.0,,198.05,196.83,,,Visualizer
moment,6.711,0.0,0.0,0.0,0.0,,197.8,196.74,,,Visualizer
moment,6.936,0.0,0.0,0.0,0.0,,198.05,196.58,,,Visualizer
moment,7.123,0.0,0.0,0.0,0.0,,197.8,196.69,,,Visualizer
