information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Pressure / E61 espresso machine,text
meta,,,,,,,,,Date,2024-03-17T07:45:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-10,ISO8601 formatted date
meta,,,,,,,,,Description,"Peach,Floral",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Moses,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/261bd7b9-db02-456d-879c-e78e9a38e87b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.01,0.0,2.27,0.0,,87.27,84.71,,,Visualizer
moment,0.494,0.01,0.0,3.31,0.0,,87.37,84.9,,,Visualizer
moment,0.677,0.01,0.0,4.69,0.0,,86.46,85.1,,,Visualizer
moment,0.855,0.01,0.0,5.97,0.0,,83.87,85.09,,,Visualizer
moment,1.034,0.01,0.0,6.85,0.0,,80.62,85.15,,,Visualizer
moment,1.304,0.01,0.0,7.52,0.0,,78.77,85.21,,,Visualizer
moment,1.484,0.01,0.0,8.11,0.0,,78.07,85.24,,,Visualizer
moment,1.664,0.01,0.0,8.47,0.0,,77.08,85.23,,,Visualizer
moment,1.935,0.01,0.0,8.76,0.0,,75.36,85.21,,,Visualizer
moment,2.114,0.1,0.0,9.05,0.0,,74.08,85.25,,,Visualizer
moment,2.339,0.63,0.0,9.13,0.0,,73.73,85.33,,,Visualizer
moment,2.519,1.05,0.0,9.16,0.0,,74.34,85.28,,,Visualizer
moment,2.744,1.18,0.0,9.18,0.0,,75.65,84.93,,,Visualizer
moment,2.924,1.34,0.0,9.19,0.0,,77.21,84.36,,,Visualizer
moment,3.149,1.48,0.0,9.14,0.0,,79.0,83.99,,,Visualizer
moment,3.419,1.52,0.0,9.17,0.0,,80.34,83.96,,,Visualizer
moment,3.555,1.67,0.0,9.1,0.0,,81.78,84.05,,,Visualizer
moment,3.779,1.7,0.0,9.03,0.0,,82.96,84.36,,,Visualizer
moment,4.049,1.78,0.0,9.05,0.0,,84.09,84.72,,,Visualizer
moment,4.19,1.9,0.0,9.0,0.0,,85.06,84.96,,,Visualizer
moment,4.409,1.93,0.0,8.92,0.0,,85.94,85.3,,,Visualizer
moment,4.59,2.0,0.0,8.91,0.0,,86.75,85.7,,,Visualizer
moment,4.814,2.19,0.0,8.88,0.0,,87.57,86.02,,,Visualizer
moment,4.994,2.36,0.0,8.85,0.0,,88.12,86.38,,,Visualizer
moment,5.219,2.61,0.0,8.79,0.0,,88.75,86.73,,,Visualizer
moment,5.444,2.69,0.0,8.73,0.0,,89.21,87.01,,,Visualizer
moment,5.669,2.8,0.0,8.63,0.0,,89.37,87.36,,,Visualizer
moment,5.894,3.0,0.0,8.51,0.0,,89.54,87.69,,,Visualizer
moment,6.119,3.26,0.0,8.38,0.0,,89.84,87.85,,,Visualizer
moment,6.254,3.54,0.0,8.25,0.0,,89.93,88.06,,,Visualizer
moment,6.479,3.87,0.0,8.06,0.0,,90.23,88.29,,,Visualizer
moment,6.749,4.24,0.0,7.89,0.0,,90.27,88.42,,,Visualizer
moment,6.886,4.62,0.5,7.66,0.53,,90.17,88.54,,,Visualizer
moment,7.11,5.08,1.2,7.46,1.27,,90.17,88.72,,,Visualizer
moment,7.379,5.62,2.0,7.18,2.12,,90.23,88.87,,,Visualizer
moment,7.559,6.23,2.8,6.91,2.97,,90.04,88.9,,,Visualizer
moment,7.739,6.89,3.4,6.66,3.39,,89.87,88.93,,,Visualizer
