information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Doppio,text
meta,,,,,,,,,Date,2024-04-14T13:33:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/99456877-162a-45ad-a6f8-fc91b76211fe,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.02,0.0,3.37,0.0,,92.75,82.54,,,Visualizer
moment,0.269,0.02,0.0,4.2,0.0,,92.65,82.8,,,Visualizer
moment,0.54,0.11,0.0,4.89,0.0,,91.42,82.77,,,Visualizer
moment,0.764,0.36,0.0,5.48,0.0,,90.95,82.68,,,Visualizer
moment,1.034,0.49,0.0,6.0,0.0,,91.12,83.05,,,Visualizer
moment,1.351,0.68,0.0,6.45,0.0,,91.68,83.68,,,Visualizer
moment,1.529,1.08,0.0,6.77,0.0,,92.52,84.41,,,Visualizer
moment,1.844,1.33,0.0,7.05,0.0,,93.55,85.35,,,Visualizer
moment,2.024,1.32,0.0,7.26,0.0,,94.46,86.42,,,Visualizer
moment,2.339,1.33,0.0,7.27,0.0,,95.31,87.6,,,Visualizer
moment,2.519,1.49,0.0,7.39,0.0,,95.96,88.79,,,Visualizer
moment,2.789,1.68,0.0,7.48,0.0,,96.41,89.77,,,Visualizer
moment,3.104,1.92,0.0,7.64,0.0,,96.37,90.57,,,Visualizer
moment,3.284,2.16,0.0,7.81,0.0,,96.17,91.33,,,Visualizer
moment,3.599,2.41,0.0,7.89,0.0,,95.72,92.05,,,Visualizer
moment,3.779,2.82,0.0,7.76,0.0,,94.97,92.43,,,Visualizer
moment,4.095,3.02,0.0,7.3,0.0,,94.26,92.67,,,Visualizer
moment,4.274,3.24,0.0,6.77,0.0,,93.48,92.77,,,Visualizer
moment,4.589,3.49,0.0,6.14,0.0,,92.58,92.81,,,Visualizer
moment,4.769,3.64,0.0,5.42,0.0,,91.58,92.76,,,Visualizer
moment,5.039,3.64,0.0,4.74,0.0,,90.72,92.69,,,Visualizer
moment,5.264,3.63,0.0,4.1,0.0,,89.96,92.57,,,Visualizer
moment,5.534,3.58,0.0,3.53,0.0,,89.34,92.51,,,Visualizer
moment,5.759,3.51,0.0,2.96,0.0,,88.72,92.33,,,Visualizer
moment,6.029,3.45,0.0,2.51,0.0,,88.32,92.37,,,Visualizer
moment,6.344,3.42,0.0,2.13,0.0,,87.87,92.26,,,Visualizer
moment,6.524,3.43,0.0,1.79,0.0,,87.61,92.19,,,Visualizer
moment,6.839,3.42,0.0,1.6,0.0,,87.35,92.23,,,Visualizer
moment,7.064,3.45,0.0,1.45,0.0,,87.09,92.11,,,Visualizer
moment,7.289,3.51,0.0,1.17,0.0,,86.89,92.02,,,Visualizer
moment,7.514,3.44,0.0,1.12,0.0,,86.8,92.05,,,Visualizer
moment,7.784,3.52,0.0,0.89,0.0,,86.64,92.03,,,Visualizer
moment,8.099,3.39,0.0,0.89,0.0,,86.61,92.07,,,Visualizer
moment,8.279,3.54,0.0,0.72,0.0,,86.38,92.05,,,Visualizer
moment,8.594,3.42,0.0,0.56,0.0,,86.38,92.02,,,Visualizer
moment,8.819,3.33,0.0,0.64,0.0,,86.44,92.02,,,Visualizer
moment,9.092,3.52,0.0,0.52,0.0,,86.28,91.98,,,Visualizer
moment,9.314,3.38,0.0,0.4,0.0,,86.44,92.0,,,Visualizer
moment,9.539,3.26,0.0,0.39,0.0,,86.41,91.93,,,Visualizer
moment,9.764,3.31,0.0,0.36,0.0,,86.44,91.92,,,Visualizer
moment,10.035,3.32,0.0,0.37,0.0,,86.41,91.93,,,Visualizer
moment,10.259,3.34,0.0,0.3,0.0,,86.44,91.86,,,Visualizer
moment,10.529,3.26,0.0,0.23,0.0,,86.64,91.81,,,Visualizer
moment,10.844,3.21,0.0,0.29,0.0,,86.54,91.83,,,Visualizer
moment,11.024,3.3,0.0,0.24,0.0,,86.7,91.85,,,Visualizer
moment,11.339,3.21,0.0,0.19,0.0,,86.73,91.8,,,Visualizer
moment,11.519,3.14,0.0,0.15,0.0,,86.8,91.74,,,Visualizer
moment,11.79,3.1,0.0,0.14,0.0,,86.77,91.76,,,Visualizer
moment,12.104,3.17,0.0,0.29,0.0,,86.93,91.72,,,Visualizer
moment,12.283,3.36,0.0,0.24,0.0,,86.86,91.7,,,Visualizer
moment,12.509,3.24,0.0,0.19,0.0,,86.89,91.75,,,Visualizer
