information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 92C v1.0,text
meta,,,,,,,,,Date,2021-05-14T14:51:23Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cb339330-4bc5-4294-b396-afdbb6b00eee,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.043,0.4,0.0,3.66,0.0,,92.93,89.84,,,Visualizer
moment,0.313,0.5,0.0,3.6,0.0,,89.93,90.14,,,Visualizer
moment,0.539,0.52,0.0,3.62,0.0,,90.26,90.27,,,Visualizer
moment,0.853,0.45,0.0,3.57,0.0,,91.25,90.53,,,Visualizer
moment,1.033,0.49,0.0,3.56,0.0,,92.22,90.61,,,Visualizer
moment,1.348,0.52,0.0,3.52,0.0,,92.86,90.69,,,Visualizer
moment,1.528,0.57,0.0,3.52,0.0,,93.46,90.9,,,Visualizer
moment,1.799,0.6,0.0,3.54,0.0,,93.77,91.26,,,Visualizer
moment,2.024,0.56,0.0,3.62,0.0,,94.07,91.52,,,Visualizer
moment,2.293,0.57,0.0,3.57,0.0,,94.04,91.7,,,Visualizer
moment,2.519,0.58,0.0,3.58,0.0,,93.73,91.89,,,Visualizer
moment,2.788,0.6,0.0,3.58,0.0,,93.43,92.03,,,Visualizer
moment,3.104,0.6,0.0,3.52,0.0,,93.26,92.24,,,Visualizer
moment,3.284,0.62,0.0,3.53,0.0,,93.03,92.44,,,Visualizer
moment,3.598,0.7,0.0,3.52,0.0,,93.06,92.57,,,Visualizer
moment,3.778,0.71,0.0,3.5,0.0,,93.03,92.6,,,Visualizer
moment,4.093,0.79,0.0,3.53,0.0,,92.86,92.68,,,Visualizer
moment,4.273,0.83,0.0,3.51,0.0,,92.99,92.68,,,Visualizer
moment,4.544,0.85,0.0,3.56,0.0,,93.06,92.75,,,Visualizer
moment,4.769,0.93,0.0,3.54,0.0,,92.99,92.79,,,Visualizer
moment,5.038,0.95,0.0,3.53,0.0,,92.86,92.76,,,Visualizer
moment,5.354,1.07,0.0,3.52,0.0,,92.79,92.82,,,Visualizer
moment,5.534,1.24,0.0,3.54,0.0,,92.49,92.86,,,Visualizer
moment,5.848,1.32,0.0,3.52,0.0,,92.49,92.82,,,Visualizer
moment,6.028,1.44,0.0,3.56,0.0,,92.25,92.85,,,Visualizer
moment,6.343,1.54,0.0,3.55,0.0,,92.09,92.84,,,Visualizer
moment,6.524,1.67,0.0,3.55,0.0,,91.89,92.83,,,Visualizer
moment,6.838,1.94,0.0,3.48,0.0,,91.75,92.84,,,Visualizer
moment,7.019,2.13,0.0,3.51,0.0,,91.55,92.8,,,Visualizer
moment,7.288,2.36,0.0,3.47,0.0,,91.45,92.73,,,Visualizer
moment,7.603,2.73,0.0,3.5,0.0,,91.29,92.77,,,Visualizer
moment,7.783,3.19,0.0,3.56,0.0,,91.05,92.69,,,Visualizer
moment,8.053,3.83,0.0,3.57,0.0,,90.89,92.61,,,Visualizer
moment,8.278,4.68,0.0,3.45,0.0,,90.92,92.52,,,Visualizer
moment,8.593,5.31,0.0,3.08,0.0,,90.69,92.46,,,Visualizer
moment,8.773,5.63,0.0,2.78,0.0,,90.69,92.44,,,Visualizer
moment,9.043,6.06,0.0,2.51,0.0,,90.86,92.39,,,Visualizer
moment,9.268,6.45,0.0,2.32,0.0,,90.79,92.34,,,Visualizer
moment,9.538,6.86,0.0,2.11,0.0,,90.62,92.3,,,Visualizer
moment,9.854,7.22,0.0,1.94,0.0,,90.62,92.18,,,Visualizer
moment,10.033,7.51,0.0,1.77,0.0,,90.62,92.15,,,Visualizer
moment,10.348,7.73,0.0,1.61,0.0,,90.33,92.1,,,Visualizer
moment,10.528,7.89,0.0,1.57,0.0,,90.36,92.05,,,Visualizer
moment,10.843,8.12,0.0,1.47,0.0,,90.26,92.02,,,Visualizer
moment,11.068,8.2,0.0,1.39,0.0,,90.2,91.98,,,Visualizer
moment,11.293,8.24,0.0,1.38,0.0,,90.03,91.94,,,Visualizer
moment,11.518,8.4,0.0,1.29,0.0,,89.83,91.88,,,Visualizer
moment,11.788,8.37,0.0,1.3,0.0,,89.77,91.87,,,Visualizer
moment,12.058,8.51,0.0,1.25,0.0,,89.67,91.88,,,Visualizer
moment,12.283,8.58,0.0,1.32,0.0,,89.57,91.8,,,Visualizer
moment,12.643,9.04,0.0,1.32,0.0,,89.54,91.8,,,Visualizer
moment,12.778,9.22,0.0,1.34,0.0,,89.54,91.72,,,Visualizer
moment,13.049,9.38,0.0,1.34,0.0,,89.34,91.69,,,Visualizer
moment,13.273,9.39,0.0,1.33,0.0,,89.34,91.6,,,Visualizer
moment,13.543,9.3,0.0,1.33,0.0,,89.44,91.57,,,Visualizer
moment,13.768,9.21,0.0,1.31,0.0,,89.54,91.56,,,Visualizer
moment,14.038,9.09,0.0,1.3,0.0,,89.44,91.5,,,Visualizer
moment,14.264,8.92,0.0,1.28,0.0,,89.57,91.48,,,Visualizer
moment,14.533,8.66,0.0,1.27,0.0,,89.5,91.44,,,Visualizer
moment,14.803,8.45,0.0,1.24,0.0,,89.57,91.39,,,Visualizer
moment,15.028,8.13,0.0,1.23,0.0,,89.63,91.31,,,Visualizer
moment,15.298,7.86,0.0,1.22,0.0,,89.8,91.22,,,Visualizer
moment,15.568,7.6,0.0,1.17,0.0,,89.9,91.27,,,Visualizer
moment,15.793,7.31,0.0,1.18,0.0,,90.0,91.25,,,Visualizer
moment,16.063,7.02,0.0,1.15,0.0,,89.96,91.16,,,Visualizer
moment,16.288,6.76,0.0,1.12,0.0,,90.09,91.18,,,Visualizer
moment,16.513,6.48,0.0,1.13,0.0,,90.09,91.11,,,Visualizer
moment,16.783,6.14,0.0,1.09,0.0,,90.16,91.1,,,Visualizer
moment,17.098,5.79,0.0,1.05,0.0,,90.13,91.04,,,Visualizer
moment,17.278,5.52,0.0,1.04,0.0,,90.2,90.98,,,Visualizer
moment,17.593,5.25,0.0,1.01,0.0,,90.13,90.98,,,Visualizer
moment,17.773,4.91,0.0,0.98,0.0,,90.2,90.96,,,Visualizer
moment,18.043,4.56,0.0,1.01,0.0,,90.2,90.86,,,Visualizer
moment,18.268,4.43,0.0,0.95,0.0,,90.23,90.86,,,Visualizer
moment,18.537,4.07,0.0,0.97,0.0,,90.2,90.89,,,Visualizer
moment,18.763,3.92,0.0,0.96,0.0,,90.26,90.8,,,Visualizer
moment,19.033,3.71,0.0,0.95,0.0,,90.23,90.83,,,Visualizer
moment,19.348,3.46,0.0,0.95,0.0,,90.2,90.76,,,Visualizer
moment,19.528,3.37,0.0,0.99,0.0,,90.23,90.76,,,Visualizer
moment,19.798,3.2,0.0,0.95,0.0,,90.16,90.77,,,Visualizer
moment,20.022,2.98,0.0,0.92,0.0,,90.06,90.75,,,Visualizer
moment,20.293,2.86,0.0,1.03,0.0,,90.03,90.66,,,Visualizer
moment,20.518,2.81,0.0,0.97,0.0,,90.13,90.65,,,Visualizer
moment,20.788,2.63,0.0,0.96,0.0,,90.03,90.63,,,Visualizer
moment,21.013,2.48,0.0,0.95,0.0,,90.13,90.62,,,Visualizer
moment,21.283,2.44,0.0,1.0,0.0,,89.96,90.56,,,Visualizer
moment,21.598,2.4,0.0,0.98,0.0,,90.0,90.58,,,Visualizer
moment,21.778,2.28,0.0,0.93,0.0,,90.13,90.59,,,Visualizer
moment,22.092,2.21,0.0,1.02,0.0,,89.96,90.51,,,Visualizer
moment,22.272,2.23,0.0,1.01,0.0,,90.03,90.47,,,Visualizer
moment,22.543,2.14,0.0,0.95,0.0,,90.03,90.52,,,Visualizer
moment,22.768,2.02,0.0,0.97,0.0,,90.09,90.46,,,Visualizer
moment,23.037,1.98,0.0,0.99,0.0,,90.06,90.49,,,Visualizer
moment,23.263,2.0,0.0,1.03,0.0,,90.23,90.41,,,Visualizer
moment,23.533,1.99,0.0,0.98,0.0,,90.16,90.38,,,Visualizer
