information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-06-20T14:48:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f0c88b57-a46f-4fd3-93ec-ae2fcf52692e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.268,0.73,0.0,3.72,0.0,,84.8,82.01,,,Visualizer
moment,0.537,0.86,0.0,3.73,0.0,,82.12,82.14,,,Visualizer
moment,0.808,0.91,0.0,3.79,0.0,,82.29,82.1,,,Visualizer
moment,1.033,0.89,0.0,3.87,0.0,,83.25,82.18,,,Visualizer
moment,1.303,0.88,0.0,3.92,0.0,,84.09,82.25,,,Visualizer
moment,1.528,0.76,0.0,3.94,0.0,,84.93,82.46,,,Visualizer
moment,1.797,0.74,0.0,3.99,0.0,,85.54,82.63,,,Visualizer
moment,2.026,0.71,0.0,4.0,0.0,,85.89,82.84,,,Visualizer
moment,2.292,0.66,0.0,4.07,0.0,,86.06,83.12,,,Visualizer
moment,2.518,0.56,0.0,4.1,0.0,,86.22,83.29,,,Visualizer
moment,2.787,0.55,0.0,4.03,0.0,,86.19,83.37,,,Visualizer
moment,3.058,0.53,0.0,4.06,0.0,,86.09,83.47,,,Visualizer
moment,3.282,0.54,0.0,4.05,0.0,,86.06,83.61,,,Visualizer
moment,3.553,0.55,0.0,4.01,0.0,,85.8,83.88,,,Visualizer
moment,3.778,0.5,0.0,4.04,0.0,,85.64,84.08,,,Visualizer
moment,4.048,0.49,0.0,4.05,0.0,,85.51,84.28,,,Visualizer
moment,4.272,0.55,0.0,4.06,0.0,,85.21,84.45,,,Visualizer
moment,4.542,0.57,0.0,4.01,0.0,,85.09,84.56,,,Visualizer
moment,4.767,0.56,0.0,4.04,0.0,,84.83,84.62,,,Visualizer
moment,5.037,0.55,0.0,4.02,0.0,,84.54,84.69,,,Visualizer
moment,5.307,0.56,0.0,3.96,0.0,,84.34,84.59,,,Visualizer
moment,5.532,0.65,0.0,3.97,0.0,,84.15,84.58,,,Visualizer
moment,5.803,0.76,0.0,3.99,0.0,,83.96,84.54,,,Visualizer
moment,6.027,0.82,0.0,3.97,0.0,,83.89,84.57,,,Visualizer
moment,6.298,0.9,0.0,3.96,0.0,,83.86,84.56,,,Visualizer
moment,6.522,1.0,0.0,3.95,0.0,,83.96,84.53,,,Visualizer
moment,6.792,1.07,0.0,3.98,0.0,,84.15,84.53,,,Visualizer
moment,7.017,1.21,0.0,4.03,0.0,,84.31,84.4,,,Visualizer
moment,7.287,1.35,0.0,3.98,0.0,,84.41,84.38,,,Visualizer
moment,7.557,1.51,0.0,4.04,0.0,,84.67,84.3,,,Visualizer
moment,7.782,1.7,0.0,4.06,0.0,,84.63,84.22,,,Visualizer
moment,8.053,1.89,0.0,4.06,0.0,,84.76,84.15,,,Visualizer
moment,8.277,2.13,0.0,4.11,0.0,,84.67,84.11,,,Visualizer
moment,8.547,2.5,0.0,4.06,0.0,,84.73,84.06,,,Visualizer
moment,8.777,2.93,0.0,4.04,0.0,,84.6,84.06,,,Visualizer
moment,9.043,3.68,0.0,4.06,0.0,,84.38,84.1,,,Visualizer
moment,9.267,4.7,0.0,3.71,0.0,,84.28,84.13,,,Visualizer
moment,9.537,5.06,0.0,3.23,0.0,,84.18,84.14,,,Visualizer
moment,9.807,5.12,0.0,2.75,0.0,,84.05,84.05,,,Visualizer
moment,10.032,5.24,0.0,2.35,0.0,,83.99,84.04,,,Visualizer
moment,10.302,5.39,0.0,2.0,0.0,,83.86,83.99,,,Visualizer
moment,10.527,5.41,0.0,1.74,0.0,,83.64,84.02,,,Visualizer
