information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile 2,text
meta,,,,,,,,,Date,2021-04-15T13:24:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kurasu,text
meta,,,,,,,,,Beans,Haru Kochi,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/33a1ff84-d5e4-4774-bcbf-33a999238f35,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.046,0.33,0.0,3.67,0.0,,93.1,90.02,,,Visualizer
moment,0.271,0.37,0.0,3.62,0.0,,91.99,90.23,,,Visualizer
moment,0.542,0.4,0.0,3.6,0.0,,90.11,90.29,,,Visualizer
moment,0.766,0.41,0.0,3.58,0.0,,90.04,90.34,,,Visualizer
moment,1.035,0.42,0.0,3.66,0.0,,90.5,90.54,,,Visualizer
moment,1.261,0.41,0.0,3.59,0.0,,91.13,90.79,,,Visualizer
moment,1.531,0.45,0.0,3.59,0.0,,91.69,90.94,,,Visualizer
moment,1.756,0.42,0.0,3.58,0.0,,92.29,91.06,,,Visualizer
moment,2.025,0.36,0.0,3.54,0.0,,92.76,91.32,,,Visualizer
moment,2.341,0.38,0.0,3.54,0.0,,93.2,91.59,,,Visualizer
moment,2.521,0.41,0.0,3.54,0.0,,93.5,91.8,,,Visualizer
moment,2.794,0.38,0.0,3.54,0.0,,93.9,91.92,,,Visualizer
moment,3.015,0.39,0.0,3.56,0.0,,94.18,92.16,,,Visualizer
moment,3.286,0.45,0.0,3.52,0.0,,94.24,92.41,,,Visualizer
moment,3.511,0.46,0.0,3.52,0.0,,94.34,92.6,,,Visualizer
moment,3.78,0.46,0.0,3.53,0.0,,94.41,92.71,,,Visualizer
moment,4.051,0.46,0.0,3.55,0.0,,94.34,92.88,,,Visualizer
moment,4.276,0.48,0.0,3.51,0.0,,94.24,93.04,,,Visualizer
moment,4.545,0.48,0.0,3.56,0.0,,94.11,93.16,,,Visualizer
moment,4.771,0.53,0.0,3.51,0.0,,94.0,93.21,,,Visualizer
moment,5.041,0.53,0.0,3.5,0.0,,94.0,93.33,,,Visualizer
moment,5.266,0.55,0.0,3.49,0.0,,93.9,93.39,,,Visualizer
moment,5.535,0.56,0.0,3.52,0.0,,93.77,93.46,,,Visualizer
moment,5.761,0.56,0.0,3.51,0.0,,93.7,93.5,,,Visualizer
moment,6.031,0.56,0.0,3.53,0.0,,93.57,93.5,,,Visualizer
moment,6.346,0.66,0.0,3.53,0.0,,93.57,93.51,,,Visualizer
moment,6.526,0.72,0.0,3.55,0.0,,93.46,93.46,,,Visualizer
moment,6.795,0.78,0.0,3.56,0.0,,93.23,93.55,,,Visualizer
