information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2022-11-28T14:01:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/03ee6aa0-de71-45e4-ab3b-74f2c865e178,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.77,0.0,4.01,0.0,,87.48,84.37,,,Visualizer
moment,0.313,0.76,0.0,4.18,0.0,,86.02,84.49,,,Visualizer
moment,0.539,0.84,0.0,4.53,0.0,,83.66,84.73,,,Visualizer
moment,0.807,0.91,0.0,4.92,0.0,,83.75,84.95,,,Visualizer
moment,1.033,0.93,0.0,5.15,0.0,,83.91,85.2,,,Visualizer
moment,1.303,1.05,0.0,5.37,0.0,,84.01,85.27,,,Visualizer
moment,1.528,1.11,0.0,5.54,0.0,,84.3,85.11,,,Visualizer
moment,1.798,1.2,0.0,5.64,0.0,,84.72,85.1,,,Visualizer
moment,2.023,1.29,0.0,5.71,0.0,,85.04,85.23,,,Visualizer
moment,2.293,1.36,0.0,5.8,0.0,,85.34,85.33,,,Visualizer
moment,2.563,1.47,0.0,5.82,0.0,,85.82,85.53,,,Visualizer
moment,2.788,1.59,0.0,5.8,0.0,,85.95,85.76,,,Visualizer
moment,3.057,1.68,0.0,5.82,0.0,,85.98,85.88,,,Visualizer
moment,3.284,1.82,0.0,5.81,0.0,,86.05,86.01,,,Visualizer
moment,3.553,1.96,0.0,5.75,0.0,,86.18,86.12,,,Visualizer
moment,3.777,2.12,0.0,5.64,0.0,,86.02,86.33,,,Visualizer
moment,4.052,2.29,0.0,5.49,0.0,,85.37,86.32,,,Visualizer
moment,4.274,2.38,0.0,5.42,0.0,,84.43,86.39,,,Visualizer
moment,4.545,2.63,0.0,5.27,0.0,,83.34,86.41,,,Visualizer
moment,4.813,2.94,0.0,5.22,0.0,,82.18,86.4,,,Visualizer
moment,5.038,3.31,0.0,5.18,0.0,,81.09,86.26,,,Visualizer
moment,5.307,3.83,0.0,5.04,0.0,,80.26,85.94,,,Visualizer
moment,5.548,4.44,0.64,4.77,0.63,,79.84,85.74,,,Visualizer
moment,5.828,4.81,2.01,4.4,1.98,,79.46,85.4,,,Visualizer
moment,6.03,4.99,2.78,4.06,2.74,,79.05,85.02,,,Visualizer
moment,6.308,5.18,3.61,3.75,3.56,,78.63,84.64,,,Visualizer
moment,6.523,5.3,4.25,3.49,3.56,,78.03,84.39,,,Visualizer
moment,6.796,5.45,5.12,3.24,3.07,,77.68,84.17,,,Visualizer
moment,7.022,5.49,5.68,3.07,2.86,,77.33,84.01,,,Visualizer
moment,7.291,5.59,6.61,2.94,2.96,,76.88,83.81,,,Visualizer
moment,7.592,5.67,7.41,2.8,2.89,,76.5,83.6,,,Visualizer
moment,7.784,5.7,8.04,2.7,2.88,,76.02,83.5,,,Visualizer
moment,8.05,5.71,8.72,2.63,3.0,,75.7,83.29,,,Visualizer
moment,8.28,5.77,9.66,2.62,3.01,,75.45,83.07,,,Visualizer
moment,8.562,5.81,10.21,2.6,3.04,,75.16,82.95,,,Visualizer
moment,8.774,5.89,10.98,2.61,3.19,,75.0,82.77,,,Visualizer
moment,9.046,5.9,11.96,2.62,3.2,,74.74,82.6,,,Visualizer
moment,9.316,5.94,12.55,2.57,3.19,,74.58,82.51,,,Visualizer
moment,9.538,5.94,13.33,2.56,3.39,,74.62,82.31,,,Visualizer
moment,9.831,5.89,14.7,2.58,3.35,,74.58,82.08,,,Visualizer
moment,10.05,5.99,15.43,2.57,3.43,,74.58,81.92,,,Visualizer
moment,10.304,5.93,16.08,2.57,3.49,,74.55,81.73,,,Visualizer
moment,10.568,5.98,16.69,2.58,2.98,,74.43,81.51,,,Visualizer
moment,10.814,6.01,17.88,2.57,3.51,,74.36,81.35,,,Visualizer
moment,11.068,5.98,18.6,2.54,3.48,,74.36,81.2,,,Visualizer
moment,11.295,5.96,19.71,2.56,3.58,,74.23,81.14,,,Visualizer
moment,11.564,5.99,20.74,2.57,4.0,,74.17,80.98,,,Visualizer
moment,11.808,5.95,21.46,2.59,3.53,,73.95,80.88,,,Visualizer
moment,12.059,5.98,22.5,2.55,3.51,,73.88,80.82,,,Visualizer
moment,12.33,5.93,23.23,2.54,3.48,,73.79,80.61,,,Visualizer
moment,12.551,5.87,23.96,2.55,3.51,,73.75,80.46,,,Visualizer
moment,12.778,5.92,24.64,2.52,3.52,,73.66,80.38,,,Visualizer
moment,13.049,5.83,25.68,2.54,3.47,,73.56,80.29,,,Visualizer
moment,13.275,5.87,26.43,2.51,3.54,,73.56,80.06,,,Visualizer
moment,13.551,5.77,27.49,2.52,3.49,,73.46,79.94,,,Visualizer
moment,13.816,5.8,28.5,2.51,3.48,,73.4,79.86,,,Visualizer
moment,14.039,5.73,29.19,2.52,3.47,,73.37,79.76,,,Visualizer
moment,14.331,5.71,30.22,2.48,3.41,,73.34,79.58,,,Visualizer
