information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-06-02T04:39:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c0928bf0-0de9-44c0-ba61-9b61d8a7f486,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.046,0.62,0.0,4.02,0.0,,88.0,86.83,,,Visualizer
moment,0.268,0.57,0.0,4.03,0.0,,85.82,87.03,,,Visualizer
moment,0.495,0.53,0.0,4.01,0.0,,85.88,87.02,,,Visualizer
moment,0.765,0.53,0.0,4.03,0.0,,85.91,86.98,,,Visualizer
moment,1.033,0.51,0.0,4.05,0.0,,86.04,86.85,,,Visualizer
moment,1.263,0.51,0.0,4.03,0.0,,86.07,86.85,,,Visualizer
moment,1.531,0.52,0.0,4.06,0.0,,86.17,86.73,,,Visualizer
moment,1.75,0.53,0.0,4.06,0.0,,86.34,86.66,,,Visualizer
moment,2.021,0.48,0.0,4.05,0.0,,86.4,86.7,,,Visualizer
moment,2.245,0.46,0.0,4.04,0.0,,86.69,86.71,,,Visualizer
moment,2.561,0.5,0.0,3.98,0.0,,86.66,86.73,,,Visualizer
moment,2.74,0.57,0.0,3.99,0.0,,86.89,86.87,,,Visualizer
moment,3.01,0.63,0.0,4.01,0.0,,87.08,87.01,,,Visualizer
moment,3.28,0.68,0.0,4.0,0.0,,87.15,87.17,,,Visualizer
moment,3.55,0.71,0.0,4.01,0.0,,87.41,87.35,,,Visualizer
moment,3.82,0.78,0.0,4.04,0.0,,87.57,87.58,,,Visualizer
moment,4.09,0.84,0.0,4.06,0.0,,87.61,87.66,,,Visualizer
moment,4.27,0.89,0.0,4.05,0.0,,87.57,87.72,,,Visualizer
moment,4.495,0.96,0.0,4.04,0.0,,87.57,87.92,,,Visualizer
moment,4.765,1.06,0.0,4.0,0.0,,87.44,88.01,,,Visualizer
moment,5.035,1.12,0.0,4.03,0.0,,87.38,88.1,,,Visualizer
moment,5.261,1.18,0.0,3.99,0.0,,87.31,88.12,,,Visualizer
moment,5.53,1.26,0.0,4.02,0.0,,87.18,88.22,,,Visualizer
moment,5.757,1.34,0.0,4.02,0.0,,87.08,88.23,,,Visualizer
moment,6.025,1.46,0.0,4.03,0.0,,86.95,88.22,,,Visualizer
moment,6.295,1.69,0.0,4.05,0.0,,87.08,88.24,,,Visualizer
moment,6.521,1.83,0.0,4.04,0.0,,87.08,88.3,,,Visualizer
moment,6.745,2.02,0.0,4.02,0.0,,86.79,88.3,,,Visualizer
moment,7.019,2.22,0.0,4.05,0.0,,86.69,88.33,,,Visualizer
moment,7.287,2.46,0.0,4.03,0.0,,86.59,88.33,,,Visualizer
moment,7.69,2.87,0.0,4.03,0.0,,86.59,88.3,,,Visualizer
moment,7.786,3.4,0.0,4.06,0.0,,86.34,88.22,,,Visualizer
moment,8.052,4.24,0.0,3.89,0.0,,86.04,88.22,,,Visualizer
moment,8.275,4.96,0.0,3.49,0.0,,86.04,88.18,,,Visualizer
moment,8.5,5.1,0.0,3.01,0.0,,85.95,88.09,,,Visualizer
moment,8.77,5.15,0.0,2.63,0.0,,85.78,88.1,,,Visualizer
moment,9.041,5.31,0.27,2.27,0.27,,85.62,88.08,,,Visualizer
moment,9.265,5.48,0.52,1.94,0.53,,85.59,88.01,,,Visualizer
moment,9.535,5.43,0.5,1.78,0.51,,85.69,87.98,,,Visualizer
moment,9.76,5.63,0.62,1.54,0.63,,85.52,88.0,,,Visualizer
moment,10.032,5.68,0.9,1.39,0.64,,85.43,87.93,,,Visualizer
moment,10.258,5.64,1.12,1.35,0.61,,85.43,87.83,,,Visualizer
moment,10.526,6.04,1.03,1.12,0.54,,85.46,87.88,,,Visualizer
moment,10.75,5.76,1.21,1.06,0.61,,85.36,87.87,,,Visualizer
moment,11.021,5.76,1.25,1.01,0.53,,85.3,87.84,,,Visualizer
moment,11.245,5.93,1.57,1.01,0.45,,85.2,87.76,,,Visualizer
moment,11.515,6.1,1.89,0.91,0.87,,85.2,87.79,,,Visualizer
moment,11.832,5.86,1.92,0.89,0.7,,85.1,87.86,,,Visualizer
moment,12.01,5.89,2.24,0.85,1.0,,85.1,87.82,,,Visualizer
moment,12.28,5.96,2.29,0.85,0.73,,84.84,87.76,,,Visualizer
moment,12.505,5.92,2.55,0.88,0.67,,84.88,87.7,,,Visualizer
moment,12.775,5.97,2.79,0.88,0.9,,84.75,87.74,,,Visualizer
moment,13.045,5.95,3.02,0.88,0.63,,84.59,87.69,,,Visualizer
moment,13.274,6.0,3.43,0.89,1.15,,84.65,87.75,,,Visualizer
moment,13.495,5.97,3.45,0.9,0.91,,84.43,87.69,,,Visualizer
moment,13.765,5.96,3.81,0.95,1.03,,84.3,87.65,,,Visualizer
moment,14.085,6.0,4.12,0.95,1.11,,84.26,87.67,,,Visualizer
moment,14.308,5.98,4.4,0.97,0.98,,84.26,87.61,,,Visualizer
moment,14.531,5.97,4.71,0.99,1.09,,84.04,87.59,,,Visualizer
moment,14.755,5.95,4.89,1.03,1.09,,84.0,87.66,,,Visualizer
moment,15.025,5.96,5.34,1.06,1.23,,83.97,87.62,,,Visualizer
moment,15.295,5.98,5.46,1.09,1.2,,84.07,87.57,,,Visualizer
moment,15.522,6.07,5.94,1.09,1.24,,83.94,87.49,,,Visualizer
moment,15.745,6.01,6.1,1.13,1.22,,83.81,87.49,,,Visualizer
moment,16.015,5.89,6.53,1.17,1.2,,84.04,87.5,,,Visualizer
moment,16.286,5.92,6.79,1.22,1.34,,84.1,87.42,,,Visualizer
moment,16.557,5.93,7.16,1.26,1.23,,84.1,87.39,,,Visualizer
moment,16.78,5.98,7.61,1.32,1.53,,84.43,87.44,,,Visualizer
moment,17.05,6.1,7.97,1.3,1.46,,84.46,87.36,,,Visualizer
moment,17.275,5.8,8.33,1.4,1.56,,84.59,87.31,,,Visualizer
moment,17.5,6.08,8.83,1.38,1.69,,84.88,87.3,,,Visualizer
moment,17.823,5.95,9.29,1.42,1.68,,85.14,87.22,,,Visualizer
moment,18.04,5.91,9.63,1.44,1.68,,85.36,87.22,,,Visualizer
moment,18.265,6.0,9.86,1.5,1.55,,85.85,87.15,,,Visualizer
moment,18.537,6.0,10.46,1.5,1.65,,86.01,87.11,,,Visualizer
moment,18.805,5.97,10.99,1.53,1.72,,86.4,87.14,,,Visualizer
moment,19.121,5.93,11.56,1.59,1.81,,86.76,87.11,,,Visualizer
moment,19.259,5.99,11.71,1.64,1.87,,87.18,87.04,,,Visualizer
moment,19.525,6.02,12.33,1.65,1.89,,87.54,87.08,,,Visualizer
moment,19.75,5.94,12.67,1.67,1.85,,87.93,87.14,,,Visualizer
moment,20.021,5.94,13.13,1.72,1.96,,88.29,87.11,,,Visualizer
moment,20.291,6.05,13.88,1.74,1.98,,88.49,87.08,,,Visualizer
moment,20.517,5.97,14.24,1.75,1.93,,88.82,87.08,,,Visualizer
moment,20.786,6.0,14.84,1.78,1.95,,89.08,87.2,,,Visualizer
moment,21.055,5.95,15.46,1.81,2.02,,89.41,87.22,,,Visualizer
moment,21.28,6.0,15.89,1.83,2.03,,89.61,87.31,,,Visualizer
moment,21.506,5.98,16.26,1.85,2.04,,89.91,87.29,,,Visualizer
moment,21.776,5.95,16.89,1.89,2.07,,90.11,87.35,,,Visualizer
moment,22.045,6.01,17.33,1.88,2.05,,90.14,87.45,,,Visualizer
moment,22.272,5.98,17.78,1.92,2.13,,90.5,87.55,,,Visualizer
moment,22.54,6.01,18.4,1.92,2.16,,90.5,87.6,,,Visualizer
moment,22.765,5.98,19.03,1.95,2.16,,90.67,87.64,,,Visualizer
moment,23.035,5.95,19.72,2.03,2.21,,90.8,87.72,,,Visualizer
moment,23.266,6.01,20.23,2.02,2.27,,90.87,87.73,,,Visualizer
moment,23.531,5.98,20.45,2.05,2.32,,90.97,87.89,,,Visualizer
moment,23.758,5.99,21.37,2.1,2.37,,91.1,87.89,,,Visualizer
moment,24.025,6.01,21.74,2.09,2.28,,91.04,87.96,,,Visualizer
moment,24.25,5.98,22.27,2.08,2.29,,91.07,88.11,,,Visualizer
moment,24.526,5.99,22.91,2.13,2.26,,91.24,88.16,,,Visualizer
moment,24.79,6.05,23.65,2.14,2.3,,91.1,88.23,,,Visualizer
moment,25.061,6.04,24.38,2.15,2.38,,91.14,88.23,,,Visualizer
moment,25.285,5.99,24.88,2.12,2.41,,91.14,88.25,,,Visualizer
moment,25.509,5.98,25.29,2.14,2.41,,91.1,88.31,,,Visualizer
moment,25.784,6.01,25.98,2.18,2.36,,91.1,88.4,,,Visualizer
moment,26.05,6.01,26.7,2.19,2.35,,91.04,88.45,,,Visualizer
moment,26.275,5.96,27.23,2.18,2.38,,90.84,88.51,,,Visualizer
moment,26.501,5.94,27.71,2.19,2.45,,90.87,88.6,,,Visualizer
moment,26.822,6.01,28.43,2.17,2.48,,90.74,88.61,,,Visualizer
moment,27.085,5.92,29.23,2.21,2.56,,90.61,88.58,,,Visualizer
moment,27.265,5.92,29.67,2.24,2.47,,90.64,88.64,,,Visualizer
moment,27.535,5.91,30.41,2.28,2.5,,90.5,88.71,,,Visualizer
moment,27.76,5.93,30.9,2.27,2.5,,90.47,88.72,,,Visualizer
moment,28.076,5.86,31.63,2.29,2.43,,90.3,88.69,,,Visualizer
moment,28.255,5.86,32.15,2.32,2.51,,90.34,88.77,,,Visualizer
moment,28.528,5.85,32.92,2.3,2.54,,90.14,88.76,,,Visualizer
moment,28.797,5.83,33.41,2.24,2.54,,90.11,88.73,,,Visualizer
moment,29.065,5.8,33.95,2.28,2.55,,89.94,88.79,,,Visualizer
