information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-05-20T15:27:19Z,ISO8601 formatted date
meta,,,,,,,,,Beans,yirg,text
meta,,,,,,,,,Grinder Brand,max,text
meta,,,,,,,,,Grinder Model,max,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b39a4f97-5f96-418e-ad7b-0ecb76bc3330,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.224,0.78,0.0,4.02,0.0,,92.33,80.84,,,Visualizer
moment,0.448,0.65,0.0,4.81,0.0,,90.68,80.95,,,Visualizer
moment,0.631,0.61,0.0,5.75,0.0,,86.77,80.98,,,Visualizer
moment,0.854,0.77,0.0,6.46,0.0,,86.58,81.04,,,Visualizer
moment,1.033,0.94,0.0,6.97,0.0,,87.1,81.09,,,Visualizer
moment,1.259,1.1,0.0,7.21,0.0,,87.86,81.54,,,Visualizer
moment,1.484,1.14,0.0,7.37,0.0,,88.98,82.33,,,Visualizer
moment,1.709,1.17,0.0,7.3,0.0,,90.18,83.17,,,Visualizer
moment,1.89,1.14,0.0,7.36,0.0,,91.05,84.12,,,Visualizer
moment,2.114,1.12,0.0,7.47,0.0,,91.89,85.02,,,Visualizer
moment,2.295,1.12,0.0,7.5,0.0,,92.57,85.83,,,Visualizer
moment,2.519,1.09,0.0,7.5,0.0,,93.21,86.59,,,Visualizer
moment,2.699,1.14,0.0,7.45,0.0,,93.45,87.26,,,Visualizer
moment,2.925,1.12,0.0,7.37,0.0,,93.79,87.73,,,Visualizer
moment,3.148,1.17,0.0,7.22,0.0,,93.9,88.3,,,Visualizer
moment,3.328,1.25,0.0,6.97,0.0,,93.83,88.9,,,Visualizer
moment,3.553,1.24,0.0,6.73,0.0,,93.86,89.31,,,Visualizer
moment,3.779,1.27,0.0,6.42,0.0,,93.9,89.71,,,Visualizer
moment,3.958,1.34,0.0,6.01,0.0,,93.69,90.14,,,Visualizer
moment,4.183,1.33,0.0,5.59,0.0,,93.55,90.42,,,Visualizer
moment,4.364,1.33,0.0,5.19,0.0,,93.38,90.66,,,Visualizer
moment,4.588,1.34,0.0,4.77,0.0,,93.25,90.92,,,Visualizer
moment,4.814,1.34,0.0,4.32,0.0,,93.08,91.06,,,Visualizer
