information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive/Blooming,text
meta,,,,,,,,,Date,2021-07-25T02:51:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,terra nova,text
meta,,,,,,,,,Beans,mexican,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,8.5,text
meta,,,,,,,,,Weight,54.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5f9c87e8-91c3-4376-a896-5cd2e48deadd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.045,0.02,-0.12,3.5,-0.11,,97.27,94.24,,,Visualizer
moment,0.225,0.06,0.0,3.55,0.0,,97.27,94.36,,,Visualizer
moment,0.494,0.07,0.0,3.63,0.0,,96.85,94.48,,,Visualizer
moment,0.629,0.09,-0.08,3.7,-0.07,,96.44,94.48,,,Visualizer
moment,0.854,0.1,0.0,3.75,0.0,,96.3,94.5,,,Visualizer
moment,1.124,0.09,0.0,3.79,0.0,,96.05,94.48,,,Visualizer
moment,1.304,0.1,0.0,3.85,0.0,,95.95,94.59,,,Visualizer
moment,1.485,0.1,0.0,3.89,0.0,,95.82,94.65,,,Visualizer
moment,1.709,0.09,0.0,3.92,0.07,,95.95,94.83,,,Visualizer
moment,1.934,0.1,0.0,3.9,0.0,,95.88,94.85,,,Visualizer
moment,2.114,0.1,0.0,3.95,0.0,,95.82,94.86,,,Visualizer
moment,2.339,0.1,0.0,3.93,0.0,,95.85,95.01,,,Visualizer
moment,2.519,0.1,0.0,3.95,0.0,,95.71,95.08,,,Visualizer
moment,2.744,0.1,0.0,3.96,0.0,,95.85,95.17,,,Visualizer
moment,2.924,0.11,0.0,3.97,0.0,,95.71,95.24,,,Visualizer
moment,3.149,0.13,0.0,4.08,0.0,,95.68,95.41,,,Visualizer
moment,3.374,0.14,0.0,4.03,0.0,,95.61,95.56,,,Visualizer
moment,3.555,0.11,0.0,4.02,0.0,,95.54,95.65,,,Visualizer
moment,3.779,0.13,0.0,4.0,0.0,,95.4,95.7,,,Visualizer
moment,4.049,0.14,0.0,3.99,0.0,,95.4,95.9,,,Visualizer
moment,4.229,0.15,0.0,3.98,0.0,,95.33,95.89,,,Visualizer
moment,4.409,0.17,0.0,3.97,0.0,,95.37,95.98,,,Visualizer
moment,4.589,0.19,0.0,3.96,0.0,,95.2,96.05,,,Visualizer
moment,4.859,0.21,0.0,4.0,0.0,,95.27,96.07,,,Visualizer
moment,5.039,0.23,0.0,3.99,0.0,,95.06,96.01,,,Visualizer
moment,5.219,0.24,0.0,3.97,0.0,,95.06,96.02,,,Visualizer
moment,5.49,0.27,-0.06,3.98,-0.06,,95.09,96.11,,,Visualizer
moment,5.669,0.29,-0.07,3.97,-0.07,,94.89,96.04,,,Visualizer
moment,5.849,0.31,-0.07,3.98,-0.07,,95.02,96.08,,,Visualizer
moment,6.119,0.34,-0.07,3.97,-0.07,,94.99,96.15,,,Visualizer
moment,6.299,0.36,-0.07,3.99,-0.07,,94.82,96.24,,,Visualizer
moment,6.48,0.39,-0.07,3.99,-0.01,,94.89,96.17,,,Visualizer
moment,6.749,0.42,-0.07,3.97,0.0,,94.92,96.16,,,Visualizer
moment,6.929,0.44,-0.08,3.98,-0.01,,94.96,96.25,,,Visualizer
moment,7.109,0.48,-0.08,4.0,-0.01,,94.92,96.24,,,Visualizer
moment,7.424,0.52,-0.08,3.99,-0.01,,94.92,96.19,,,Visualizer
moment,7.516,0.55,-0.08,4.0,-0.01,,95.02,96.13,,,Visualizer
moment,7.739,0.59,-0.08,3.98,-0.01,,94.99,96.12,,,Visualizer
moment,7.919,0.62,-0.08,3.99,0.0,,94.96,96.17,,,Visualizer
moment,8.144,0.66,-0.09,3.99,-0.01,,94.92,96.15,,,Visualizer
moment,8.414,0.71,-0.09,3.98,-0.01,,94.86,96.07,,,Visualizer
moment,8.549,0.75,-0.08,3.98,0.0,,95.06,96.12,,,Visualizer
moment,8.774,0.81,-0.08,4.0,0.0,,95.02,96.11,,,Visualizer
moment,8.999,0.86,0.0,3.98,0.07,,95.02,96.1,,,Visualizer
moment,9.18,0.91,-0.1,3.98,-0.01,,95.06,96.13,,,Visualizer
moment,9.404,0.97,0.0,3.97,0.08,,95.09,96.07,,,Visualizer
moment,9.674,1.04,0.0,3.96,0.08,,95.16,96.05,,,Visualizer
moment,9.809,1.11,0.17,3.98,0.23,,95.16,96.11,,,Visualizer
moment,10.034,1.17,0.09,4.0,0.16,,95.13,96.08,,,Visualizer
moment,10.214,1.26,0.2,3.97,0.29,,95.09,96.09,,,Visualizer
moment,10.484,1.36,0.28,3.98,0.26,,95.09,96.11,,,Visualizer
moment,10.664,1.45,0.3,3.96,0.28,,95.23,96.12,,,Visualizer
moment,10.844,1.53,0.44,3.98,0.25,,95.23,96.06,,,Visualizer
moment,11.115,1.65,0.58,3.98,0.46,,95.37,96.1,,,Visualizer
moment,11.294,1.78,0.64,3.96,0.41,,95.37,96.13,,,Visualizer
moment,11.474,1.91,0.87,3.96,0.55,,95.33,96.13,,,Visualizer
moment,11.745,2.05,0.95,3.95,0.61,,95.37,96.08,,,Visualizer
moment,11.924,2.24,1.5,3.94,1.1,,95.44,96.04,,,Visualizer
moment,12.104,2.43,1.6,3.94,1.08,,95.61,96.07,,,Visualizer
moment,12.376,2.62,1.7,3.93,1.01,,95.54,96.1,,,Visualizer
moment,12.554,2.84,2.1,3.94,1.35,,95.5,96.06,,,Visualizer
moment,12.734,3.07,2.57,3.97,1.51,,95.57,96.14,,,Visualizer
moment,12.959,3.38,2.87,3.97,1.78,,95.61,96.11,,,Visualizer
moment,13.229,3.6,3.35,3.93,1.63,,95.68,96.13,,,Visualizer
moment,13.364,3.77,3.69,3.89,1.86,,95.71,96.11,,,Visualizer
moment,13.589,4.03,4.31,3.7,2.06,,95.78,96.18,,,Visualizer
moment,13.769,4.13,4.51,3.22,1.83,,95.82,96.17,,,Visualizer
moment,13.993,3.9,5.17,2.73,2.15,,95.88,96.16,,,Visualizer
moment,14.174,3.57,5.33,2.24,1.85,,95.88,96.17,,,Visualizer
moment,14.399,3.21,6.01,1.76,2.16,,95.88,96.17,,,Visualizer
moment,14.624,2.83,6.04,1.37,1.61,,95.95,96.11,,,Visualizer
moment,14.805,2.56,6.43,1.16,1.79,,95.82,96.09,,,Visualizer
moment,15.028,2.44,6.53,0.93,1.57,,95.92,96.09,,,Visualizer
moment,15.3,2.26,6.79,0.72,1.51,,95.85,96.14,,,Visualizer
moment,15.434,2.1,7.22,0.56,1.13,,95.92,96.04,,,Visualizer
moment,15.659,2.0,7.22,0.44,1.13,,95.92,95.97,,,Visualizer
moment,15.839,1.89,7.66,0.34,1.4,,95.88,95.98,,,Visualizer
moment,16.064,1.81,7.66,0.26,1.05,,95.85,96.01,,,Visualizer
moment,16.288,1.74,7.92,0.21,1.02,,95.78,96.02,,,Visualizer
moment,16.559,1.67,8.01,0.16,0.83,,95.82,95.98,,,Visualizer
moment,16.739,1.62,8.17,0.12,0.79,,95.82,95.9,,,Visualizer
moment,16.922,1.57,8.29,0.1,0.76,,95.75,95.82,,,Visualizer
moment,17.099,1.52,8.48,0.08,0.77,,95.78,95.84,,,Visualizer
moment,17.369,1.48,8.51,0.06,0.67,,95.88,95.79,,,Visualizer
moment,17.549,1.44,8.56,0.05,0.51,,95.78,95.74,,,Visualizer
moment,17.729,1.41,8.73,0.04,0.52,,95.71,95.77,,,Visualizer
moment,17.999,1.38,8.89,0.03,0.56,,95.71,95.7,,,Visualizer
moment,18.134,1.35,8.91,0.02,0.56,,95.71,95.68,,,Visualizer
moment,18.359,1.32,9.15,0.02,0.6,,95.68,95.6,,,Visualizer
moment,18.583,1.3,9.18,0.01,0.6,,95.75,95.63,,,Visualizer
moment,18.809,1.28,9.32,0.01,0.58,,95.78,95.63,,,Visualizer
moment,18.988,1.25,9.36,0.01,0.59,,95.57,95.55,,,Visualizer
moment,19.213,1.23,9.52,0.01,0.49,,95.71,95.55,,,Visualizer
moment,19.393,1.21,9.5,0.0,0.4,,95.54,95.54,,,Visualizer
moment,19.619,1.19,9.63,0.0,0.42,,95.64,95.53,,,Visualizer
moment,19.844,1.17,9.77,0.0,0.42,,95.54,95.52,,,Visualizer
moment,20.024,1.15,9.8,0.0,0.41,,95.61,95.44,,,Visualizer
moment,20.249,1.14,9.78,0.0,0.22,,95.64,95.4,,,Visualizer
moment,20.434,1.12,9.92,0.0,0.39,,95.61,95.42,,,Visualizer
moment,20.653,1.1,9.96,0.0,0.31,,95.47,95.37,,,Visualizer
moment,20.924,1.09,9.98,0.0,0.2,,95.5,95.38,,,Visualizer
moment,21.062,1.08,9.99,0.0,0.2,,95.4,95.38,,,Visualizer
moment,21.284,1.07,10.14,0.0,0.32,,95.47,95.31,,,Visualizer
moment,21.554,1.05,10.2,0.0,0.28,,95.4,95.28,,,Visualizer
moment,21.733,1.04,10.26,0.0,0.3,,95.54,95.25,,,Visualizer
moment,21.913,1.03,10.43,0.0,0.43,,95.44,95.26,,,Visualizer
moment,22.099,1.02,10.46,0.0,0.45,,95.47,95.14,,,Visualizer
moment,22.363,1.0,10.49,0.0,0.17,,95.4,95.12,,,Visualizer
moment,22.544,0.99,10.71,0.0,0.38,,95.44,95.11,,,Visualizer
moment,22.724,0.98,10.72,0.0,0.43,,95.37,95.22,,,Visualizer
moment,22.993,0.97,10.72,0.0,0.41,,95.3,95.11,,,Visualizer
moment,23.128,0.96,10.84,0.0,0.35,,95.37,95.02,,,Visualizer
moment,23.353,0.95,10.85,0.0,0.35,,95.4,95.13,,,Visualizer
moment,23.623,0.94,10.95,0.0,0.22,,95.4,95.09,,,Visualizer
moment,23.759,0.93,11.03,0.0,0.3,,95.2,94.97,,,Visualizer
moment,23.984,0.92,11.0,0.0,0.26,,95.3,95.0,,,Visualizer
moment,24.208,0.9,11.05,0.0,0.32,,95.3,95.08,,,Visualizer
moment,24.434,0.9,11.17,0.0,0.31,,95.27,94.92,,,Visualizer
moment,24.615,0.89,11.18,0.0,0.3,,95.27,94.9,,,Visualizer
moment,24.794,0.88,11.4,0.0,0.35,,95.2,94.93,,,Visualizer
moment,25.018,0.87,11.39,0.0,0.44,,95.3,94.85,,,Visualizer
moment,25.289,0.87,11.38,0.0,0.31,,95.23,94.78,,,Visualizer
moment,25.423,0.86,11.46,0.0,0.27,,95.2,94.84,,,Visualizer
moment,25.738,0.85,11.45,0.0,0.25,,95.06,94.78,,,Visualizer
moment,25.873,0.84,11.58,0.0,0.17,,95.23,94.78,,,Visualizer
moment,26.054,0.83,11.58,0.0,0.18,,95.13,94.78,,,Visualizer
moment,26.278,0.83,11.68,0.0,0.28,,95.13,94.76,,,Visualizer
moment,26.548,0.82,11.73,0.0,0.24,,94.99,94.77,,,Visualizer
moment,26.683,0.81,11.82,0.0,0.35,,95.02,94.69,,,Visualizer
moment,26.908,0.8,11.81,0.0,0.21,,95.06,94.61,,,Visualizer
moment,27.09,0.79,11.82,0.0,0.22,,94.92,94.59,,,Visualizer
moment,27.359,0.79,11.85,0.0,0.24,,94.99,94.58,,,Visualizer
moment,27.538,0.78,12.08,0.0,0.31,,94.86,94.56,,,Visualizer
moment,27.722,0.77,12.11,0.0,0.36,,94.99,94.51,,,Visualizer
moment,27.988,0.76,12.08,0.0,0.25,,94.86,94.53,,,Visualizer
moment,28.168,0.76,12.17,0.0,0.33,,94.96,94.52,,,Visualizer
moment,28.349,0.75,12.25,0.0,0.37,,94.89,94.48,,,Visualizer
moment,28.618,0.74,12.27,0.0,0.18,,94.79,94.43,,,Visualizer
moment,28.798,0.73,12.28,0.0,0.18,,94.82,94.34,,,Visualizer
moment,28.984,0.72,12.32,0.0,0.22,,94.75,94.36,,,Visualizer
moment,29.248,0.71,12.33,0.0,0.13,,94.79,94.3,,,Visualizer
moment,29.429,0.71,12.51,0.0,0.24,,94.68,94.36,,,Visualizer
moment,29.61,0.7,12.5,0.0,0.21,,94.72,94.33,,,Visualizer
moment,29.833,0.7,12.51,0.0,0.21,,94.72,94.28,,,Visualizer
moment,30.058,0.69,12.61,0.0,0.28,,94.62,94.25,,,Visualizer
moment,30.238,0.68,12.63,0.0,0.29,,94.65,94.17,,,Visualizer
moment,30.463,0.68,12.67,0.0,0.1,,94.65,94.2,,,Visualizer
moment,30.643,0.67,12.68,0.0,0.16,,94.58,94.07,,,Visualizer
moment,30.868,0.67,12.8,0.0,0.28,,94.58,94.08,,,Visualizer
moment,31.048,0.66,12.83,0.0,0.21,,94.62,94.08,,,Visualizer
moment,31.273,0.65,12.93,0.0,0.25,,94.48,94.03,,,Visualizer
moment,31.499,0.65,12.95,0.0,0.26,,94.48,94.0,,,Visualizer
moment,31.681,0.64,12.99,0.0,0.29,,94.48,93.96,,,Visualizer
moment,31.993,0.63,13.0,0.0,0.19,,94.41,93.99,,,Visualizer
moment,32.174,0.63,13.02,0.0,0.18,,94.48,93.9,,,Visualizer
moment,32.308,0.62,13.04,0.0,0.19,,94.41,93.86,,,Visualizer
moment,32.534,0.62,13.06,0.0,0.1,,94.38,93.86,,,Visualizer
moment,32.713,0.61,13.08,0.0,0.1,,94.24,93.86,,,Visualizer
moment,32.983,0.61,13.31,0.0,0.29,,94.38,93.84,,,Visualizer
moment,33.163,0.6,13.33,0.0,0.3,,94.41,93.77,,,Visualizer
moment,33.346,0.59,13.36,0.0,0.3,,94.24,93.74,,,Visualizer
moment,33.613,0.59,13.38,0.0,0.3,,94.34,93.71,,,Visualizer
moment,33.793,0.59,13.47,0.0,0.36,,94.17,93.67,,,Visualizer
moment,33.976,0.58,13.55,0.0,0.15,,94.21,93.63,,,Visualizer
moment,34.243,0.58,13.54,0.0,0.2,,94.14,93.54,,,Visualizer
moment,34.423,0.57,13.56,0.0,0.19,,94.21,93.6,,,Visualizer
moment,34.648,0.57,13.57,0.0,0.18,,94.04,93.56,,,Visualizer
moment,34.873,0.56,13.7,0.0,0.21,,94.11,93.43,,,Visualizer
moment,35.008,0.56,13.73,0.0,0.15,,94.07,93.45,,,Visualizer
moment,35.233,0.55,13.77,0.0,0.21,,93.97,93.49,,,Visualizer
moment,35.458,0.55,13.79,0.0,0.22,,94.11,93.42,,,Visualizer
moment,35.683,0.54,13.81,0.0,0.22,,93.93,93.38,,,Visualizer
moment,35.863,0.54,13.82,0.0,0.22,,93.87,93.35,,,Visualizer
moment,36.044,0.53,13.84,0.0,0.1,,93.97,93.26,,,Visualizer
moment,36.268,0.53,14.01,0.0,0.24,,93.87,93.31,,,Visualizer
moment,36.493,0.52,14.01,0.0,0.22,,93.93,93.3,,,Visualizer
moment,36.673,0.51,14.04,0.0,0.22,,93.8,93.19,,,Visualizer
moment,36.898,0.51,14.17,0.0,0.34,,93.87,93.11,,,Visualizer
moment,37.123,0.51,14.16,0.0,0.3,,93.8,93.14,,,Visualizer
moment,37.305,0.5,14.18,0.0,0.31,,93.9,93.15,,,Visualizer
moment,37.528,0.5,14.19,0.0,0.17,,93.8,93.1,,,Visualizer
moment,37.712,0.49,14.3,0.0,0.26,,93.63,93.12,,,Visualizer
moment,37.843,0.49,14.32,0.0,0.14,,93.73,93.09,,,Visualizer
