information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso scratch,text
meta,,,,,,,,,Date,2024-04-15T16:17:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,19.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/062d7bf2-9c0a-47fc-a5ff-46fc50b7786f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.011,0.0,0.0,2.92,0.0,,82.93,80.2,,,Visualizer
moment,0.193,0.0,0.0,3.68,0.0,,82.51,80.35,,,Visualizer
moment,0.389,0.0,0.0,4.09,0.0,,81.96,80.29,,,Visualizer
moment,0.631,0.0,0.0,4.53,0.0,,81.42,80.3,,,Visualizer
moment,0.825,0.0,0.0,4.9,0.0,,80.59,80.24,,,Visualizer
moment,1.022,0.0,0.0,5.1,0.0,,79.76,80.22,,,Visualizer
moment,1.263,0.0,0.0,5.28,0.0,,78.74,80.27,,,Visualizer
moment,1.46,0.0,0.0,5.44,0.0,,77.27,80.3,,,Visualizer
moment,1.662,0.0,0.0,5.56,0.0,,75.45,80.28,,,Visualizer
moment,1.853,0.0,0.0,5.66,0.0,,74.46,80.36,,,Visualizer
moment,2.095,0.01,0.0,5.75,0.0,,75.03,80.4,,,Visualizer
moment,2.289,0.12,0.0,5.78,0.0,,76.41,80.39,,,Visualizer
moment,2.487,0.33,0.0,5.82,0.0,,77.97,80.13,,,Visualizer
moment,2.678,0.55,0.0,5.88,0.0,,79.54,79.9,,,Visualizer
moment,2.923,0.71,0.0,5.93,0.0,,81.23,79.82,,,Visualizer
moment,3.124,0.86,0.0,5.97,0.0,,82.64,79.76,,,Visualizer
moment,3.362,1.01,0.0,6.03,0.0,,83.86,79.84,,,Visualizer
moment,3.557,1.16,0.0,5.93,0.0,,84.83,79.96,,,Visualizer
moment,3.754,1.27,0.0,5.97,0.0,,85.45,80.31,,,Visualizer
moment,3.946,1.31,0.0,6.0,0.0,,85.8,80.68,,,Visualizer
moment,4.199,1.38,0.0,5.97,0.0,,85.51,80.97,,,Visualizer
moment,4.384,1.45,0.0,5.99,0.0,,85.02,81.39,,,Visualizer
moment,4.581,1.51,0.0,5.99,0.0,,84.12,81.72,,,Visualizer
moment,4.776,1.63,0.0,6.0,0.0,,83.09,82.05,,,Visualizer
moment,5.019,1.84,0.0,5.95,0.0,,82.19,82.28,,,Visualizer
moment,5.216,2.1,0.0,5.87,0.0,,81.58,82.48,,,Visualizer
moment,5.408,2.32,0.0,5.85,0.0,,81.1,82.58,,,Visualizer
moment,5.617,2.68,0.0,5.91,0.0,,80.97,82.57,,,Visualizer
moment,5.855,3.16,0.0,5.88,0.0,,81.01,82.47,,,Visualizer
moment,6.047,3.64,0.0,5.66,0.0,,81.16,82.33,,,Visualizer
moment,6.238,4.12,0.0,5.46,0.0,,81.42,82.28,,,Visualizer
moment,6.434,4.61,0.0,5.34,0.0,,81.42,82.21,,,Visualizer
moment,6.678,5.3,0.0,5.06,0.0,,81.32,82.03,,,Visualizer
moment,6.876,5.95,0.0,4.72,0.0,,81.23,81.98,,,Visualizer
moment,7.067,6.5,0.0,4.28,0.0,,81.2,81.9,,,Visualizer
moment,7.314,6.89,0.0,3.84,0.0,,81.04,81.86,,,Visualizer
moment,7.507,7.21,0.0,3.42,0.0,,80.81,81.84,,,Visualizer
moment,7.699,7.51,0.1,2.99,0.09,,80.72,81.79,,,Visualizer
moment,7.896,7.68,0.3,2.63,0.28,,80.69,81.8,,,Visualizer
moment,8.139,7.82,0.3,2.31,0.28,,80.53,81.82,,,Visualizer
moment,8.335,7.87,0.4,2.03,0.38,,80.46,81.78,,,Visualizer
moment,8.53,7.84,0.6,1.82,0.57,,80.46,81.69,,,Visualizer
moment,8.729,7.91,0.8,1.64,0.66,,80.49,81.67,,,Visualizer
moment,8.968,7.89,1.1,1.5,0.76,,80.43,81.72,,,Visualizer
moment,9.162,7.93,1.3,1.36,0.95,,80.3,81.62,,,Visualizer
moment,9.359,7.94,1.4,1.25,1.04,,80.4,81.63,,,Visualizer
moment,9.603,7.92,1.6,1.15,0.95,,80.34,81.67,,,Visualizer
moment,9.801,7.93,1.9,1.04,1.04,,80.34,81.65,,,Visualizer
moment,10.06,7.93,1.9,0.97,0.66,,80.34,81.61,,,Visualizer
moment,10.187,8.0,1.9,0.91,0.66,,80.34,81.53,,,Visualizer
moment,10.431,8.05,2.4,0.84,0.76,,80.37,81.55,,,Visualizer
moment,10.627,8.02,2.4,0.79,0.76,,80.43,81.55,,,Visualizer
moment,10.868,8.03,2.4,0.75,0.47,,80.46,81.51,,,Visualizer
moment,11.03,8.03,2.5,0.71,0.57,,80.46,81.59,,,Visualizer
moment,11.258,8.01,3.0,0.68,0.85,,80.53,81.53,,,Visualizer
moment,11.455,8.0,3.1,0.72,0.66,,80.59,81.48,,,Visualizer
moment,11.699,8.1,3.2,0.67,0.76,,80.56,81.46,,,Visualizer
moment,11.892,8.02,3.2,0.65,0.76,,80.69,81.41,,,Visualizer
moment,12.091,7.92,3.5,0.64,0.95,,80.65,81.38,,,Visualizer
moment,12.286,7.94,3.5,0.62,0.66,,80.72,81.4,,,Visualizer
moment,12.53,7.91,3.7,0.62,0.57,,80.72,81.45,,,Visualizer
moment,12.723,7.91,3.8,0.61,0.57,,80.78,81.39,,,Visualizer
moment,12.916,7.9,4.1,0.61,0.85,,80.78,81.37,,,Visualizer
moment,13.111,7.89,4.1,0.61,0.66,,80.75,81.34,,,Visualizer
moment,13.356,7.88,4.3,0.61,0.66,,80.65,81.34,,,Visualizer
moment,13.557,7.88,4.5,0.61,0.76,,80.69,81.38,,,Visualizer
moment,13.748,7.87,4.5,0.6,0.66,,80.88,81.34,,,Visualizer
moment,13.941,7.83,4.6,0.62,0.47,,80.69,81.36,,,Visualizer
moment,14.189,7.82,4.9,0.61,0.76,,80.56,81.34,,,Visualizer
moment,14.381,7.81,5.1,0.61,0.85,,80.53,81.3,,,Visualizer
moment,14.577,7.8,5.3,0.63,0.76,,80.53,81.3,,,Visualizer
moment,14.77,7.79,5.5,0.63,0.95,,80.43,81.34,,,Visualizer
moment,15.014,7.76,5.5,0.64,0.76,,80.27,81.33,,,Visualizer
moment,15.214,7.75,5.6,0.64,0.66,,80.14,81.28,,,Visualizer
moment,15.41,7.76,5.9,0.65,0.76,,80.02,81.28,,,Visualizer
moment,15.645,7.73,6.0,0.65,0.66,,79.89,81.27,,,Visualizer
moment,15.846,7.73,6.1,0.66,0.57,,79.76,81.26,,,Visualizer
moment,16.04,7.72,6.2,0.65,0.66,,79.66,81.22,,,Visualizer
moment,16.236,7.73,6.5,0.71,0.85,,79.54,81.2,,,Visualizer
moment,16.478,7.79,6.7,0.67,0.76,,79.25,81.21,,,Visualizer
moment,16.681,7.66,6.7,0.67,0.66,,79.18,81.13,,,Visualizer
moment,16.866,7.64,6.9,0.66,0.76,,78.99,81.14,,,Visualizer
moment,17.063,7.63,7.2,0.66,0.95,,78.96,81.16,,,Visualizer
moment,17.305,7.65,7.4,0.72,0.85,,78.61,81.13,,,Visualizer
moment,17.506,7.73,7.4,0.69,0.66,,78.39,81.25,,,Visualizer
moment,17.7,7.58,7.7,0.68,0.95,,78.36,81.11,,,Visualizer
moment,17.941,7.54,7.9,0.67,0.95,,77.97,81.09,,,Visualizer
moment,18.132,7.6,8.0,0.74,0.76,,77.88,81.07,,,Visualizer
moment,18.328,7.64,8.2,0.71,0.76,,77.68,81.12,,,Visualizer
moment,18.536,7.52,8.5,0.7,1.04,,77.52,81.1,,,Visualizer
moment,18.767,7.51,8.8,0.76,1.04,,77.36,81.01,,,Visualizer
moment,18.97,7.63,8.8,0.73,0.85,,77.17,81.0,,,Visualizer
moment,19.213,7.5,9.1,0.71,0.85,,76.86,81.03,,,Visualizer
moment,19.352,7.47,9.2,0.75,0.95,,76.76,80.97,,,Visualizer
moment,19.597,7.6,9.4,0.71,0.85,,76.66,80.86,,,Visualizer
moment,19.793,7.45,9.5,0.71,0.85,,76.47,80.99,,,Visualizer
moment,20.046,7.41,9.8,0.76,0.95,,76.21,80.9,,,Visualizer
moment,20.23,7.56,10.0,0.74,0.95,,76.09,80.84,,,Visualizer
moment,20.424,7.46,10.1,0.73,0.85,,75.96,80.9,,,Visualizer
moment,20.624,7.38,10.4,0.78,0.95,,75.77,80.85,,,Visualizer
moment,20.872,7.5,10.6,0.76,0.95,,75.67,80.84,,,Visualizer
moment,21.061,7.39,10.8,0.75,0.95,,75.54,80.78,,,Visualizer
moment,21.252,7.34,10.9,0.8,0.95,,75.35,80.8,,,Visualizer
moment,21.449,7.46,11.1,0.78,0.95,,75.26,80.75,,,Visualizer
moment,21.691,7.35,11.4,0.77,0.95,,75.03,80.71,,,Visualizer
moment,21.889,7.33,11.5,0.82,0.95,,75.03,80.67,,,Visualizer
moment,22.083,7.43,11.8,0.79,0.95,,74.78,80.61,,,Visualizer
moment,22.279,7.31,11.9,0.78,0.95,,74.65,80.61,,,Visualizer
moment,22.52,7.34,12.3,0.82,1.04,,74.62,80.67,,,Visualizer
moment,22.717,7.38,12.4,0.79,1.04,,74.52,80.61,,,Visualizer
