information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 2,text
meta,,,,,,,,,Date,2024-03-23T10:24:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-22,ISO8601 formatted date
meta,,,,,,,,,Operator,Jaime,text
meta,,,,,,,,,Weight,31.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9cb1c4c8-253b-4a65-a9b0-4d039352bc35,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.041,0.54,0.0,3.98,0.0,,93.61,77.3,,,Visualizer
moment,0.266,0.54,0.0,4.96,0.0,,93.31,77.58,,,Visualizer
moment,0.445,0.57,0.0,5.85,0.0,,91.06,77.7,,,Visualizer
moment,0.671,0.72,0.0,6.47,0.0,,90.0,77.77,,,Visualizer
moment,0.852,0.88,0.0,6.9,0.0,,90.33,77.99,,,Visualizer
moment,1.078,1.01,0.0,7.22,0.0,,90.8,78.58,,,Visualizer
moment,1.301,1.25,0.0,7.45,0.0,,91.5,79.63,,,Visualizer
moment,1.481,1.37,0.0,7.6,0.0,,92.37,80.91,,,Visualizer
moment,1.708,1.44,0.0,7.68,0.0,,93.38,82.58,,,Visualizer
moment,1.931,1.51,0.0,7.81,0.0,,94.32,84.39,,,Visualizer
moment,2.11,1.55,0.0,7.85,0.0,,94.97,86.09,,,Visualizer
moment,2.339,1.57,0.0,7.88,0.0,,95.73,87.59,,,Visualizer
moment,2.564,1.57,0.0,8.03,0.0,,95.9,88.89,,,Visualizer
moment,2.74,1.54,0.0,7.99,0.0,,95.93,90.13,,,Visualizer
moment,2.968,1.51,0.0,7.97,0.0,,95.79,91.17,,,Visualizer
moment,3.145,1.56,0.0,7.98,0.0,,95.45,91.96,,,Visualizer
moment,3.371,1.67,0.0,8.01,0.0,,95.04,92.53,,,Visualizer
moment,3.598,1.73,0.0,7.94,0.0,,94.77,93.03,,,Visualizer
moment,3.775,1.89,0.0,7.89,0.0,,94.49,93.36,,,Visualizer
moment,4.001,2.22,0.0,7.88,0.0,,94.02,93.47,,,Visualizer
moment,4.226,2.64,0.0,7.87,0.0,,93.78,93.59,,,Visualizer
moment,4.406,3.26,0.0,7.43,0.0,,93.64,93.58,,,Visualizer
moment,4.631,3.74,0.0,6.52,0.0,,93.54,93.57,,,Visualizer
moment,4.863,3.77,0.2,5.62,0.19,,93.34,93.53,,,Visualizer
moment,5.035,3.63,0.5,4.86,0.47,,93.04,93.54,,,Visualizer
moment,5.26,3.51,1.1,4.29,1.04,,92.57,93.59,,,Visualizer
moment,5.44,3.4,1.8,3.84,1.7,,92.06,93.49,,,Visualizer
moment,5.667,3.29,2.4,3.53,2.27,,91.53,93.51,,,Visualizer
moment,5.898,3.23,3.0,3.25,2.64,,90.93,93.49,,,Visualizer
moment,6.069,3.18,3.6,3.12,2.93,,90.27,93.48,,,Visualizer
moment,6.297,3.14,4.2,3.0,2.93,,89.67,93.61,,,Visualizer
moment,6.519,3.08,4.8,2.94,2.83,,89.14,93.59,,,Visualizer
moment,6.703,3.05,5.3,2.91,2.74,,88.42,93.54,,,Visualizer
moment,6.924,3.02,5.9,2.92,2.74,,87.96,93.56,,,Visualizer
moment,7.103,3.06,6.2,2.87,2.74,,87.24,93.59,,,Visualizer
moment,7.337,3.06,7.1,2.87,2.74,,86.85,93.47,,,Visualizer
moment,7.553,3.02,7.8,2.87,2.83,,86.49,93.38,,,Visualizer
