information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-28T13:10:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-03,ISO8601 formatted date
meta,,,,,,,,,Description,chocolate,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Operator,dan,text
meta,,,,,,,,,Grinder Setting,~12.5,text
meta,,,,,,,,,Weight,34.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0ff86d87-5f95-439e-ba48-e565e5b07d15,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.195,0.27,0.0,3.93,0.0,,91.22,89.04,,,Visualizer
moment,0.398,0.26,0.0,4.7,0.0,,91.16,89.13,,,Visualizer
moment,0.596,0.26,0.0,5.61,0.0,,90.66,89.21,,,Visualizer
moment,0.845,0.38,0.0,6.28,0.0,,88.94,89.25,,,Visualizer
moment,1.046,0.46,0.0,6.78,0.0,,88.57,89.38,,,Visualizer
moment,1.246,0.53,0.0,7.15,0.0,,88.87,89.46,,,Visualizer
moment,1.452,0.65,0.0,7.39,0.0,,89.7,89.52,,,Visualizer
moment,1.695,0.79,0.0,7.6,0.0,,90.52,89.51,,,Visualizer
moment,1.845,0.84,0.0,7.71,0.0,,91.59,89.55,,,Visualizer
moment,2.095,0.83,0.0,7.84,0.0,,92.43,89.67,,,Visualizer
moment,2.301,0.85,0.0,7.89,0.0,,93.4,89.8,,,Visualizer
moment,2.496,0.84,0.0,7.91,0.0,,94.12,89.89,,,Visualizer
moment,2.697,0.82,0.0,7.9,0.0,,94.66,90.09,,,Visualizer
moment,2.896,0.81,0.0,7.94,0.0,,94.83,90.31,,,Visualizer
moment,3.096,0.82,0.0,8.03,0.0,,95.0,90.6,,,Visualizer
moment,3.352,0.81,0.0,8.04,0.0,,95.07,90.82,,,Visualizer
moment,3.552,0.84,0.0,8.07,0.0,,94.8,91.01,,,Visualizer
moment,3.745,0.89,0.0,8.0,0.0,,94.7,91.35,,,Visualizer
moment,3.948,1.0,0.0,8.02,0.0,,94.46,91.53,,,Visualizer
moment,4.196,1.15,0.0,8.0,0.0,,94.08,91.78,,,Visualizer
moment,4.397,1.27,0.0,7.92,0.0,,93.84,91.9,,,Visualizer
moment,4.595,1.4,0.0,7.96,0.0,,93.5,91.98,,,Visualizer
moment,4.799,1.61,0.0,7.95,0.0,,93.34,91.98,,,Visualizer
moment,4.996,1.86,0.0,7.94,0.0,,93.23,91.99,,,Visualizer
moment,5.195,2.17,0.0,7.91,0.0,,93.1,92.04,,,Visualizer
moment,5.395,2.61,0.0,7.79,0.0,,93.13,92.04,,,Visualizer
moment,5.599,3.08,0.0,7.45,0.0,,93.03,92.05,,,Visualizer
moment,5.847,3.49,0.0,6.8,0.0,,93.1,92.03,,,Visualizer
moment,6.046,3.68,0.0,6.03,0.0,,93.03,92.03,,,Visualizer
moment,6.245,3.67,0.0,5.25,0.0,,92.96,92.0,,,Visualizer
moment,6.453,3.66,0.0,4.55,0.0,,92.73,92.06,,,Visualizer
moment,6.695,3.61,0.0,3.9,0.0,,92.39,92.04,,,Visualizer
moment,6.896,3.57,0.0,3.34,0.0,,92.29,92.04,,,Visualizer
moment,7.109,3.5,0.0,2.8,0.0,,91.82,92.05,,,Visualizer
moment,7.354,3.41,0.0,2.4,0.0,,91.66,91.98,,,Visualizer
moment,7.496,3.43,0.0,2.05,0.0,,91.29,91.97,,,Visualizer
moment,7.697,3.4,0.0,1.82,0.0,,91.12,91.94,,,Visualizer
moment,7.896,3.41,0.0,1.5,0.0,,90.96,91.93,,,Visualizer
moment,8.097,3.36,0.0,1.37,0.0,,90.72,91.92,,,Visualizer
moment,8.347,3.4,0.0,1.21,0.0,,90.46,91.92,,,Visualizer
moment,8.545,3.39,0.0,1.07,0.0,,90.26,91.9,,,Visualizer
moment,8.746,3.38,0.0,0.84,0.0,,90.16,91.9,,,Visualizer
moment,8.946,3.2,0.0,0.88,0.0,,90.03,91.79,,,Visualizer
moment,9.197,3.37,0.0,0.71,0.0,,89.96,91.81,,,Visualizer
moment,9.345,3.25,0.23,0.68,0.23,,89.76,91.81,,,Visualizer
moment,9.602,3.23,0.21,0.74,0.21,,89.66,91.78,,,Visualizer
moment,9.795,3.4,0.18,0.64,0.18,,89.66,91.79,,,Visualizer
moment,10.01,3.31,0.17,0.5,0.17,,89.46,91.78,,,Visualizer
moment,10.196,3.09,0.4,0.59,0.41,,89.4,91.67,,,Visualizer
moment,10.398,3.27,0.49,0.52,0.26,,89.23,91.71,,,Visualizer
moment,10.65,3.22,0.46,0.49,0.27,,89.23,91.71,,,Visualizer
moment,10.846,3.13,0.56,0.45,0.4,,89.07,91.68,,,Visualizer
moment,11.064,3.16,0.53,0.57,0.31,,89.13,91.58,,,Visualizer
moment,11.246,3.31,0.54,0.49,0.14,,89.0,91.58,,,Visualizer
moment,11.45,3.18,0.57,0.38,0.09,,88.87,91.58,,,Visualizer
moment,11.697,3.02,0.74,0.43,0.27,,88.97,91.55,,,Visualizer
moment,11.845,3.12,0.77,0.45,0.22,,88.94,91.54,,,Visualizer
moment,12.097,3.18,0.79,0.49,0.25,,88.87,91.57,,,Visualizer
moment,12.311,3.16,1.01,0.39,0.48,,88.61,91.44,,,Visualizer
