information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Blooming - 7 Bar Fast Ramp,text
meta,,,,,,,,,Date,2021-09-14T11:52:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/74e33e70-70a2-42fb-9c37-ed7e542eedb7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.007,0.55,0.0,3.91,0.0,,94.76,91.51,,,Visualizer
moment,0.224,0.49,0.0,4.26,0.0,,93.91,91.87,,,Visualizer
moment,0.404,0.53,0.0,4.45,0.0,,89.05,91.93,,,Visualizer
moment,0.628,0.56,0.0,4.56,0.0,,87.66,91.85,,,Visualizer
moment,0.808,0.51,0.0,4.72,0.0,,88.49,91.84,,,Visualizer
moment,1.033,0.68,0.0,4.85,0.0,,89.48,91.81,,,Visualizer
moment,1.305,0.63,0.0,4.88,0.0,,90.34,91.68,,,Visualizer
moment,1.438,0.73,0.0,4.91,0.0,,91.34,91.72,,,Visualizer
moment,1.664,0.71,0.0,4.97,0.0,,92.08,91.78,,,Visualizer
moment,1.934,0.65,0.0,4.97,0.0,,92.82,91.99,,,Visualizer
moment,2.114,0.71,0.0,4.99,0.0,,93.43,92.11,,,Visualizer
moment,2.294,0.72,0.0,4.99,0.0,,93.94,92.25,,,Visualizer
moment,2.474,0.79,0.0,5.0,0.0,,94.38,92.44,,,Visualizer
moment,2.792,0.77,0.0,5.01,0.0,,94.69,92.65,,,Visualizer
moment,2.923,0.75,0.0,5.05,0.0,,94.86,92.76,,,Visualizer
moment,3.104,0.8,0.0,5.03,0.0,,94.9,92.91,,,Visualizer
moment,3.329,0.8,0.0,5.04,0.0,,94.9,93.12,,,Visualizer
moment,3.553,0.75,0.0,5.05,0.0,,94.83,93.34,,,Visualizer
moment,3.733,0.79,0.0,5.0,0.0,,94.69,93.55,,,Visualizer
moment,4.004,0.76,0.0,5.03,0.0,,94.66,93.72,,,Visualizer
moment,4.183,0.73,0.0,5.04,0.0,,94.38,93.92,,,Visualizer
moment,4.409,0.74,0.0,5.04,0.0,,94.32,93.99,,,Visualizer
moment,4.588,0.72,0.0,5.04,0.0,,94.32,94.09,,,Visualizer
moment,4.814,0.79,0.0,5.07,0.0,,94.38,94.06,,,Visualizer
moment,4.994,0.81,0.0,5.01,0.0,,94.28,94.12,,,Visualizer
moment,5.218,0.72,0.0,5.02,0.0,,94.32,94.22,,,Visualizer
moment,5.443,0.79,0.0,4.96,0.0,,94.35,94.2,,,Visualizer
moment,5.623,0.84,0.0,5.04,0.0,,94.38,94.24,,,Visualizer
moment,5.804,0.81,0.0,5.04,0.0,,94.45,94.37,,,Visualizer
moment,6.028,0.86,0.0,5.03,0.0,,94.42,94.29,,,Visualizer
moment,6.254,0.96,0.0,5.01,0.0,,94.55,94.28,,,Visualizer
moment,6.433,0.98,0.0,4.96,0.0,,94.49,94.33,,,Visualizer
moment,6.658,1.0,0.0,5.01,0.0,,94.49,94.38,,,Visualizer
