information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (light roast),text
meta,,,,,,,,,Date,2022-06-22T08:15:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,47.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d96ba3a8-6a0a-40bf-aefe-ccf5b379c8b8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.025,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.221,0.67,0.0,4.02,0.0,,97.11,89.01,,,Visualizer
moment,0.493,0.66,0.0,4.55,0.0,,94.43,89.22,,,Visualizer
moment,0.715,0.57,0.0,5.27,0.0,,93.07,89.65,,,Visualizer
moment,0.99,0.7,0.0,5.76,0.0,,93.71,90.45,,,Visualizer
moment,1.258,0.78,0.0,6.21,0.0,,94.5,91.47,,,Visualizer
moment,1.489,0.83,0.0,6.52,0.0,,95.42,92.47,,,Visualizer
moment,1.705,0.95,0.0,6.71,0.0,,96.49,93.06,,,Visualizer
moment,1.974,1.04,0.0,6.85,0.0,,97.43,93.59,,,Visualizer
moment,2.199,1.13,0.0,6.94,0.0,,98.27,94.17,,,Visualizer
moment,2.469,1.27,0.0,6.96,0.0,,98.73,94.69,,,Visualizer
moment,2.739,1.33,0.0,6.93,0.0,,99.19,95.26,,,Visualizer
moment,2.964,1.41,0.0,6.91,0.0,,99.19,95.85,,,Visualizer
moment,3.235,1.54,0.0,6.89,0.0,,99.01,96.29,,,Visualizer
moment,3.505,1.68,0.0,6.87,0.0,,98.98,96.54,,,Visualizer
moment,3.73,1.88,0.0,6.82,0.0,,98.77,96.85,,,Visualizer
moment,3.954,2.04,0.0,6.76,0.0,,98.52,97.04,,,Visualizer
moment,4.226,2.26,0.0,6.67,0.0,,98.3,97.18,,,Visualizer
moment,4.496,2.53,0.0,6.61,0.0,,98.23,97.21,,,Visualizer
moment,4.719,2.89,0.0,6.53,0.0,,98.06,97.23,,,Visualizer
moment,4.99,3.24,0.0,6.23,0.0,,97.78,97.29,,,Visualizer
moment,5.214,3.51,0.25,5.77,0.23,,97.57,97.24,,,Visualizer
moment,5.486,3.66,0.83,5.16,0.77,,97.43,97.19,,,Visualizer
moment,5.71,3.67,1.93,4.51,1.78,,97.29,97.21,,,Visualizer
moment,5.98,3.61,2.4,3.84,2.21,,97.22,97.21,,,Visualizer
moment,6.205,3.54,2.84,3.29,2.62,,97.29,97.13,,,Visualizer
moment,6.474,3.44,3.24,2.76,2.74,,97.18,97.1,,,Visualizer
moment,6.751,3.3,3.69,2.42,1.97,,96.98,97.11,,,Visualizer
moment,6.974,3.33,3.94,2.06,1.62,,96.94,97.05,,,Visualizer
moment,7.24,3.19,4.4,1.77,1.53,,96.84,97.06,,,Visualizer
moment,7.511,3.13,4.81,1.62,1.45,,96.84,96.99,,,Visualizer
moment,7.734,3.18,4.81,1.41,1.17,,96.84,96.9,,,Visualizer
moment,7.959,3.11,5.16,1.26,1.13,,96.7,96.89,,,Visualizer
moment,8.23,3.05,5.51,1.16,1.02,,96.66,96.79,,,Visualizer
moment,8.5,3.03,5.69,1.09,0.99,,96.59,96.86,,,Visualizer
moment,8.729,3.1,5.85,1.06,0.98,,96.52,96.84,,,Visualizer
moment,8.995,3.08,6.03,0.95,0.83,,96.32,96.77,,,Visualizer
moment,9.22,3.0,6.37,0.85,1.0,,96.21,96.76,,,Visualizer
moment,9.489,2.95,6.53,0.86,0.91,,96.25,96.74,,,Visualizer
moment,9.714,2.98,6.73,0.83,0.8,,96.21,96.69,,,Visualizer
moment,9.991,3.0,6.99,0.77,0.89,,96.18,96.65,,,Visualizer
moment,10.255,3.03,7.17,0.78,0.85,,95.94,96.62,,,Visualizer
moment,10.479,3.06,7.37,0.72,0.89,,95.97,96.59,,,Visualizer
moment,10.755,2.99,7.6,0.68,0.8,,95.83,96.6,,,Visualizer
moment,10.975,2.93,7.8,0.75,0.77,,95.77,96.59,,,Visualizer
moment,11.245,3.02,7.85,0.76,0.77,,95.73,96.5,,,Visualizer
moment,11.516,3.02,8.11,0.7,0.78,,95.52,96.54,,,Visualizer
moment,11.74,2.96,8.17,0.78,0.66,,95.49,96.53,,,Visualizer
moment,11.965,3.02,8.52,0.71,0.81,,95.52,96.5,,,Visualizer
moment,12.234,2.96,8.7,0.78,0.81,,95.21,96.48,,,Visualizer
moment,12.506,3.01,8.89,0.81,0.72,,95.21,96.52,,,Visualizer
moment,12.775,3.03,9.07,0.73,0.83,,95.14,96.53,,,Visualizer
moment,12.999,3.02,9.35,0.73,0.77,,94.8,96.41,,,Visualizer
moment,13.225,3.05,9.45,0.75,0.69,,94.67,96.49,,,Visualizer
moment,13.494,3.03,9.67,0.78,0.84,,94.5,96.39,,,Visualizer
moment,13.719,3.03,9.85,0.73,0.72,,94.29,96.32,,,Visualizer
moment,13.99,2.99,10.13,0.72,0.84,,93.98,96.36,,,Visualizer
moment,14.26,3.0,10.36,0.73,0.85,,93.78,96.28,,,Visualizer
moment,14.486,3.04,10.54,0.76,0.8,,93.54,96.21,,,Visualizer
moment,14.755,3.01,10.57,0.75,0.76,,93.17,96.3,,,Visualizer
moment,14.98,3.01,10.91,0.7,0.85,,92.77,96.25,,,Visualizer
moment,15.249,3.06,11.11,0.74,0.81,,92.4,96.18,,,Visualizer
moment,15.52,3.0,11.26,0.75,0.76,,92.26,96.12,,,Visualizer
moment,15.746,3.02,11.53,0.67,0.89,,91.76,96.15,,,Visualizer
moment,15.973,3.0,11.74,0.72,0.89,,91.56,96.06,,,Visualizer
moment,16.24,2.99,11.8,0.76,0.72,,91.26,96.09,,,Visualizer
moment,16.509,3.03,12.16,0.68,0.83,,91.02,96.1,,,Visualizer
moment,16.735,3.01,12.31,0.72,0.83,,90.76,95.96,,,Visualizer
moment,17.005,3.03,12.51,0.77,0.87,,90.36,96.03,,,Visualizer
moment,17.23,3.07,12.76,0.68,0.89,,90.29,95.98,,,Visualizer
moment,17.5,3.02,12.86,0.7,0.8,,90.13,95.9,,,Visualizer
moment,17.727,2.99,13.14,0.72,0.88,,90.16,95.86,,,Visualizer
moment,17.994,3.0,13.19,0.66,0.7,,89.93,95.81,,,Visualizer
moment,18.265,3.02,13.56,0.71,0.9,,89.8,95.85,,,Visualizer
moment,18.49,3.03,13.61,0.65,0.69,,89.93,95.76,,,Visualizer
moment,18.759,2.98,13.79,0.67,0.72,,89.86,95.72,,,Visualizer
moment,18.985,2.96,14.12,0.74,0.86,,89.86,95.6,,,Visualizer
moment,19.255,3.08,14.24,0.67,0.73,,89.89,95.64,,,Visualizer
moment,19.525,2.98,14.45,0.71,0.8,,89.93,95.66,,,Visualizer
moment,19.75,2.98,14.62,0.69,0.77,,89.93,95.52,,,Visualizer
moment,20.019,3.03,14.91,0.7,0.8,,89.96,95.45,,,Visualizer
moment,20.244,3.0,15.1,0.69,0.79,,89.96,95.49,,,Visualizer
moment,20.515,3.0,15.29,0.7,0.77,,89.93,95.42,,,Visualizer
