information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D's LRv3 4bar pre 1.0 flow release,text
meta,,,,,,,,,Date,2022-07-01T14:19:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-08-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,BKG Roasters,text
meta,,,,,,,,,Beans,Ethiopia Djimma Gera Estate,text
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Operator,Lloyd,text
meta,,,,,,,,,Grinder Setting,18.5,text
meta,,,,,,,,,Weight,59.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/55678ce6-b5d6-4073-8d54-978b706b98aa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.041,0.32,0.0,2.19,0.0,,92.6,79.63,,,Visualizer
moment,0.222,0.29,0.0,3.41,0.0,,92.5,79.82,,,Visualizer
moment,0.449,0.25,0.0,4.64,0.0,,90.48,79.86,,,Visualizer
moment,0.669,0.33,0.0,5.63,0.0,,89.3,79.91,,,Visualizer
moment,0.85,0.34,0.0,6.45,0.0,,90.16,79.91,,,Visualizer
moment,1.075,0.35,0.0,7.05,0.0,,91.08,80.06,,,Visualizer
moment,1.254,0.37,0.0,7.51,0.0,,91.64,80.34,,,Visualizer
moment,1.48,0.37,0.0,7.9,0.0,,91.93,80.81,,,Visualizer
moment,1.705,0.39,0.0,8.2,0.0,,92.13,81.29,,,Visualizer
moment,1.884,0.44,0.0,8.43,0.0,,92.43,81.81,,,Visualizer
moment,2.109,0.54,0.0,8.58,0.0,,92.73,82.44,,,Visualizer
moment,2.339,0.67,0.0,8.69,0.0,,93.56,83.08,,,Visualizer
moment,2.524,0.7,0.0,8.77,0.0,,94.33,83.69,,,Visualizer
moment,2.742,0.71,0.0,8.78,0.0,,94.9,84.36,,,Visualizer
