information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-03-26T17:07:16Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap Ndaroini,text
meta,,,,,,,,,Beans,"SL28, SL34, Batian",text
meta,,,,,,,,,Description,"Nyeri, Kenya",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Model,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fa1ae77d-4797-4295-bbdc-237852bf1a99,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.223,0.01,0.0,3.6,0.0,,85.88,78.69,,,Visualizer
moment,0.449,0.02,0.0,4.69,0.0,,85.84,78.79,,,Visualizer
moment,0.675,0.07,0.0,5.47,0.0,,84.68,78.91,,,Visualizer
moment,0.853,0.17,0.0,6.05,0.0,,80.35,78.89,,,Visualizer
moment,1.078,0.26,0.0,6.63,0.0,,78.95,78.84,,,Visualizer
moment,1.26,0.47,0.0,6.97,0.0,,79.36,78.86,,,Visualizer
moment,1.484,0.73,0.0,7.24,0.0,,80.29,78.91,,,Visualizer
moment,1.664,0.92,0.0,7.46,0.0,,81.25,78.91,,,Visualizer
moment,1.889,1.18,0.0,7.6,0.0,,82.3,79.03,,,Visualizer
moment,2.114,1.47,0.0,7.7,0.0,,83.49,79.25,,,Visualizer
moment,2.337,1.63,0.0,7.66,0.0,,84.71,79.4,,,Visualizer
moment,2.52,1.71,0.0,7.7,0.0,,85.78,79.71,,,Visualizer
moment,2.745,1.76,0.0,7.78,0.0,,86.23,80.1,,,Visualizer
moment,2.924,1.64,0.0,7.86,0.0,,85.59,80.55,,,Visualizer
moment,3.146,1.53,0.0,7.89,0.0,,84.29,81.18,,,Visualizer
moment,3.326,1.41,0.0,7.91,0.0,,82.88,81.93,,,Visualizer
moment,3.552,1.33,0.0,7.93,0.0,,81.31,82.51,,,Visualizer
moment,3.779,1.37,0.0,7.98,0.0,,79.9,82.95,,,Visualizer
moment,4.004,1.45,0.14,8.03,0.15,,79.04,83.15,,,Visualizer
moment,4.186,1.54,0.49,8.04,0.51,,78.34,83.18,,,Visualizer
moment,4.41,1.75,1.24,8.07,1.3,,77.89,83.05,,,Visualizer
moment,4.588,2.03,1.4,8.11,1.47,,77.45,82.77,,,Visualizer
moment,4.814,2.36,1.8,8.1,1.88,,77.32,82.32,,,Visualizer
moment,4.993,2.83,2.29,8.02,2.25,,77.26,81.84,,,Visualizer
moment,5.222,3.44,2.44,7.92,2.04,,77.1,81.49,,,Visualizer
moment,5.445,4.18,3.59,7.8,2.47,,76.91,81.08,,,Visualizer
moment,5.624,5.1,3.37,7.27,2.02,,76.91,80.81,,,Visualizer
moment,5.849,5.8,3.91,6.46,1.69,,76.71,80.63,,,Visualizer
moment,6.073,6.26,4.48,5.47,2.29,,76.75,80.3,,,Visualizer
moment,6.254,6.37,4.66,4.47,1.59,,76.81,80.13,,,Visualizer
moment,6.481,6.15,4.99,3.65,1.47,,76.71,80.09,,,Visualizer
moment,6.703,5.91,5.44,2.91,2.17,,76.88,79.92,,,Visualizer
moment,6.886,5.63,5.77,2.3,1.25,,76.75,79.85,,,Visualizer
moment,7.11,5.34,5.93,1.79,1.34,,76.84,79.73,,,Visualizer
moment,7.337,5.03,6.2,1.4,1.61,,76.91,79.68,,,Visualizer
moment,7.512,4.77,6.22,1.08,0.82,,77.07,79.68,,,Visualizer
moment,7.739,4.54,6.53,0.84,0.84,,76.94,79.68,,,Visualizer
moment,7.918,4.33,6.48,0.66,0.62,,77.0,79.67,,,Visualizer
moment,8.144,4.14,6.79,0.51,0.9,,77.16,79.63,,,Visualizer
moment,8.369,3.96,6.97,0.4,0.66,,77.26,79.52,,,Visualizer
moment,8.549,3.81,7.2,0.31,1.03,,77.16,79.48,,,Visualizer
moment,8.774,3.66,7.21,0.24,0.68,,77.23,79.54,,,Visualizer
moment,8.998,3.52,7.19,0.19,0.55,,77.26,79.46,,,Visualizer
moment,9.177,3.39,7.33,0.15,0.6,,77.29,79.49,,,Visualizer
moment,9.401,3.27,7.75,0.11,0.6,,77.29,79.46,,,Visualizer
moment,9.583,3.16,7.8,0.09,0.63,,77.32,79.45,,,Visualizer
moment,9.812,3.06,7.77,0.07,0.59,,77.35,79.44,,,Visualizer
moment,10.036,2.95,7.96,0.05,0.8,,77.48,79.41,,,Visualizer
moment,10.214,2.85,7.96,0.04,0.34,,77.39,79.4,,,Visualizer
moment,10.438,2.76,7.96,0.03,0.24,,77.39,79.34,,,Visualizer
moment,10.667,2.67,8.18,0.03,0.43,,77.51,79.35,,,Visualizer
moment,10.843,2.59,8.2,0.02,0.28,,77.32,79.3,,,Visualizer
moment,11.073,2.52,8.65,0.02,0.72,,77.61,79.34,,,Visualizer
moment,11.25,2.44,8.62,0.01,0.68,,77.58,79.36,,,Visualizer
moment,11.474,2.37,8.96,0.01,0.94,,77.54,79.37,,,Visualizer
moment,11.699,2.3,8.82,0.01,0.67,,77.64,79.29,,,Visualizer
moment,11.882,2.24,8.83,0.08,0.66,,77.64,79.25,,,Visualizer
moment,12.106,2.32,8.93,0.47,0.29,,77.7,79.21,,,Visualizer
moment,12.329,2.73,8.96,1.08,0.1,,77.29,79.23,,,Visualizer
moment,12.509,3.38,9.26,1.55,0.43,,76.21,79.19,,,Visualizer
moment,12.735,3.95,9.21,1.9,0.4,,75.06,79.22,,,Visualizer
moment,12.915,4.54,9.56,2.09,0.76,,73.81,79.14,,,Visualizer
moment,13.138,5.06,9.61,2.06,0.68,,72.62,79.14,,,Visualizer
moment,13.365,5.4,9.76,1.97,0.66,,71.82,79.16,,,Visualizer
moment,13.543,5.69,9.92,1.83,0.72,,70.89,79.24,,,Visualizer
moment,13.768,5.88,9.96,1.67,0.69,,70.08,79.28,,,Visualizer
moment,13.994,6.0,10.32,1.53,0.71,,69.53,79.33,,,Visualizer
moment,14.175,6.09,10.8,1.4,1.27,,68.98,79.28,,,Visualizer
moment,14.4,6.14,10.81,1.3,1.1,,68.49,79.3,,,Visualizer
moment,14.582,6.17,10.86,1.21,0.96,,68.13,79.28,,,Visualizer
moment,14.804,6.2,11.18,1.14,1.1,,67.74,79.29,,,Visualizer
moment,15.027,6.2,11.33,1.09,0.88,,67.45,79.34,,,Visualizer
moment,15.206,6.2,11.61,1.05,0.85,,67.21,79.34,,,Visualizer
moment,15.433,6.2,11.92,1.03,1.14,,66.89,79.34,,,Visualizer
moment,15.658,6.19,12.06,1.01,1.24,,66.56,79.34,,,Visualizer
moment,15.839,6.18,12.41,1.01,1.05,,66.33,79.33,,,Visualizer
moment,16.065,6.17,12.56,1.01,1.28,,65.9,79.25,,,Visualizer
moment,16.244,6.14,12.91,1.02,1.19,,65.64,79.3,,,Visualizer
moment,16.468,6.13,13.21,1.03,1.36,,65.44,79.31,,,Visualizer
moment,16.695,6.1,13.36,1.03,1.08,,65.17,79.3,,,Visualizer
moment,16.873,6.06,13.65,1.07,1.17,,64.91,79.29,,,Visualizer
moment,17.098,6.05,14.02,1.08,1.08,,64.44,79.34,,,Visualizer
