information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-26T12:51:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2006-09-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Horse,text
meta,,,,,,,,,Beans,Fruit Party,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,38.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/93c6254c-265a-42b7-b567-2dba037cbe5a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.005,0.07,0.0,3.59,0.0,,94.89,90.93,,,Visualizer
moment,0.244,0.14,0.0,4.44,0.0,,94.82,91.13,,,Visualizer
moment,0.439,0.32,0.0,5.28,0.0,,92.53,91.33,,,Visualizer
moment,0.634,0.37,0.0,5.97,0.0,,89.07,91.27,,,Visualizer
moment,0.83,0.64,0.0,6.46,0.0,,87.6,91.28,,,Visualizer
moment,1.073,0.9,0.0,6.86,0.0,,87.38,91.19,,,Visualizer
moment,1.267,0.95,0.0,7.16,0.0,,87.67,91.26,,,Visualizer
moment,1.464,1.28,0.0,7.41,0.0,,88.32,91.17,,,Visualizer
moment,1.707,1.52,0.0,7.58,0.0,,89.24,91.01,,,Visualizer
moment,1.902,1.61,0.0,7.71,0.0,,90.16,91.02,,,Visualizer
moment,2.146,1.57,0.0,7.77,0.0,,91.12,91.03,,,Visualizer
moment,2.291,1.58,0.0,7.8,0.0,,91.89,91.2,,,Visualizer
moment,2.535,1.57,0.0,7.81,0.0,,92.66,91.34,,,Visualizer
moment,2.73,1.51,0.0,7.88,0.0,,93.13,91.58,,,Visualizer
moment,2.927,1.45,0.0,7.87,0.0,,93.64,91.89,,,Visualizer
moment,3.121,1.41,0.0,7.94,0.0,,93.77,92.07,,,Visualizer
moment,3.364,1.46,0.0,7.96,0.0,,93.94,92.31,,,Visualizer
moment,3.559,1.54,0.0,7.97,0.0,,93.94,92.55,,,Visualizer
moment,3.754,1.6,0.0,7.94,0.0,,93.84,92.71,,,Visualizer
moment,3.997,1.73,0.0,7.97,0.0,,93.54,92.82,,,Visualizer
moment,4.193,1.87,0.0,7.94,0.0,,93.3,92.89,,,Visualizer
moment,4.387,2.11,0.0,7.95,0.0,,93.2,93.02,,,Visualizer
moment,4.584,2.33,0.0,7.91,0.0,,93.0,93.07,,,Visualizer
moment,4.826,2.57,0.0,7.98,0.0,,92.8,93.13,,,Visualizer
moment,5.02,2.92,0.0,7.76,0.0,,92.56,93.09,,,Visualizer
moment,5.216,3.27,0.0,7.25,0.0,,92.43,93.09,,,Visualizer
moment,5.46,3.47,0.0,6.66,0.0,,92.26,93.08,,,Visualizer
moment,5.656,3.57,0.0,6.01,0.0,,91.82,93.03,,,Visualizer
moment,5.85,3.66,0.0,5.22,0.0,,91.36,93.07,,,Visualizer
moment,6.047,3.67,0.0,4.55,0.0,,90.82,93.02,,,Visualizer
moment,6.288,3.66,0.0,3.82,0.0,,90.36,92.97,,,Visualizer
moment,6.484,3.58,0.0,3.23,0.0,,89.87,92.95,,,Visualizer
moment,6.686,3.51,0.0,2.7,0.0,,89.41,92.93,,,Visualizer
moment,6.874,3.44,0.0,2.24,0.0,,89.07,92.94,,,Visualizer
moment,7.118,3.39,0.0,1.96,0.0,,88.81,92.92,,,Visualizer
moment,7.312,3.42,0.0,1.68,0.0,,88.62,92.85,,,Visualizer
moment,7.508,3.4,0.0,1.49,0.0,,88.36,92.87,,,Visualizer
moment,7.703,3.45,0.0,1.26,0.0,,88.22,92.79,,,Visualizer
moment,7.947,3.37,0.0,1.1,0.0,,88.12,92.77,,,Visualizer
moment,8.16,3.36,0.2,1.0,0.2,,87.93,92.73,,,Visualizer
moment,8.339,3.4,0.2,0.84,0.2,,87.73,92.73,,,Visualizer
moment,8.58,3.3,0.2,0.74,0.2,,87.83,92.62,,,Visualizer
moment,8.777,3.29,0.2,0.78,0.2,,87.67,92.65,,,Visualizer
moment,8.97,3.45,0.3,0.68,0.29,,87.7,92.64,,,Visualizer
moment,9.165,3.4,0.3,0.53,0.1,,87.54,92.59,,,Visualizer
moment,9.408,3.22,0.3,0.46,0.2,,87.54,92.53,,,Visualizer
moment,9.604,3.21,0.3,0.45,0.1,,87.5,92.51,,,Visualizer
moment,9.803,3.23,0.3,0.48,0.1,,87.54,92.48,,,Visualizer
moment,10.043,3.33,0.3,0.51,0.0,,87.47,92.51,,,Visualizer
moment,10.249,3.38,0.4,0.41,0.1,,87.54,92.44,,,Visualizer
moment,10.435,3.2,0.5,0.32,0.2,,87.47,92.35,,,Visualizer
moment,10.628,3.11,0.5,0.36,0.2,,87.47,92.37,,,Visualizer
moment,10.879,3.22,0.5,0.32,0.2,,87.54,92.32,,,Visualizer
moment,11.067,3.15,0.5,0.29,0.2,,87.5,92.33,,,Visualizer
moment,11.261,3.11,0.5,0.33,0.1,,87.47,92.29,,,Visualizer
moment,11.456,3.16,0.5,0.33,0.0,,87.57,92.27,,,Visualizer
