information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Advanced spring lever,text
meta,,,,,,,,,Date,2024-04-24T01:46:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Hub Coffee Roastery,text
meta,,,,,,,,,Beans,Ethiopia Arbegona Sidama Heirloom G1 Natural,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Zerno Z1 SSP MP Blind,text
meta,,,,,,,,,Grinder Model,Zerno Z1 SSP MP Blind,text
meta,,,,,,,,,Grinder Setting,105um,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ddc6ebc5-de74-4312-93f0-3601e84e8cd8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.043,0.04,0.0,3.06,0.0,,88.85,78.94,,,Visualizer
moment,0.268,0.12,0.0,3.64,0.0,,86.75,79.2,,,Visualizer
moment,0.539,0.19,0.0,4.13,0.0,,84.37,79.28,,,Visualizer
moment,0.763,0.27,0.0,4.54,0.0,,82.43,79.27,,,Visualizer
moment,1.033,0.42,0.0,4.89,0.0,,81.37,79.3,,,Visualizer
moment,1.303,0.57,0.0,5.15,0.0,,81.78,79.31,,,Visualizer
moment,1.528,0.6,0.0,5.38,0.0,,82.68,79.31,,,Visualizer
moment,1.799,0.74,0.0,5.57,0.0,,83.52,79.35,,,Visualizer
moment,2.024,0.79,0.0,5.76,0.0,,84.66,79.37,,,Visualizer
moment,2.294,0.85,0.0,5.83,0.0,,85.63,79.38,,,Visualizer
moment,2.518,0.87,0.0,5.87,0.0,,86.75,79.43,,,Visualizer
moment,2.789,0.98,0.0,5.91,0.0,,87.7,79.47,,,Visualizer
moment,3.013,1.12,0.0,5.96,0.0,,88.85,79.58,,,Visualizer
moment,3.283,1.24,0.0,5.95,0.0,,89.82,79.71,,,Visualizer
moment,3.508,1.39,0.0,6.0,0.0,,90.79,79.87,,,Visualizer
moment,3.778,1.53,0.0,6.02,0.0,,91.73,80.23,,,Visualizer
moment,4.049,1.62,0.0,6.04,0.0,,92.41,80.72,,,Visualizer
moment,4.273,1.7,0.0,6.06,0.0,,92.95,81.5,,,Visualizer
moment,4.543,1.78,0.0,6.02,0.0,,93.36,82.46,,,Visualizer
moment,4.768,1.88,0.0,6.06,0.0,,93.66,83.49,,,Visualizer
moment,5.041,1.97,0.0,6.06,0.0,,93.84,84.55,,,Visualizer
moment,5.308,2.04,0.0,6.08,0.0,,93.91,85.4,,,Visualizer
moment,5.533,2.14,0.0,6.13,0.0,,94.08,86.3,,,Visualizer
moment,5.803,2.27,0.0,6.14,0.0,,93.97,87.0,,,Visualizer
moment,6.028,2.46,0.0,6.12,0.0,,93.97,87.57,,,Visualizer
moment,6.298,2.6,0.0,6.09,0.0,,93.91,88.14,,,Visualizer
moment,6.523,2.84,0.0,6.14,0.0,,93.73,88.48,,,Visualizer
moment,6.793,3.14,0.4,6.15,0.1,,93.8,88.83,,,Visualizer
moment,7.064,3.51,0.8,6.13,0.19,,93.6,89.12,,,Visualizer
moment,7.288,3.84,1.3,6.07,0.31,,93.43,89.32,,,Visualizer
moment,7.514,4.29,1.8,5.99,0.43,,93.53,89.44,,,Visualizer
moment,7.783,4.73,3.0,5.95,0.72,,93.32,89.69,,,Visualizer
moment,8.008,5.22,3.4,5.8,0.81,,93.22,89.8,,,Visualizer
moment,8.278,5.7,4.5,5.67,1.07,,93.19,89.9,,,Visualizer
moment,8.548,6.09,5.7,5.55,1.36,,93.05,89.92,,,Visualizer
moment,8.773,6.46,6.1,5.41,1.46,,92.91,89.87,,,Visualizer
