information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 - Tetsu,text
meta,,,,,,,,,Date,2024-04-15T09:14:07Z,ISO8601 formatted date
meta,,,,,,,,,Weight,164.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/54d82270-8320-4d88-a4ad-b0d8e977a8b7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.015,0.37,0.0,3.92,0.0,,90.58,75.76,,,Visualizer
moment,0.184,0.43,0.0,4.39,0.0,,89.88,75.93,,,Visualizer
moment,0.391,0.5,0.0,4.65,0.0,,85.66,75.88,,,Visualizer
moment,0.591,0.62,0.0,4.91,0.0,,85.39,75.83,,,Visualizer
moment,0.788,0.64,0.0,5.11,0.0,,86.54,75.88,,,Visualizer
moment,1.139,0.72,0.0,5.17,0.0,,87.38,76.07,,,Visualizer
moment,1.244,0.69,0.0,5.31,0.0,,88.59,76.69,,,Visualizer
moment,1.455,0.65,0.0,5.39,0.0,,89.42,77.47,,,Visualizer
moment,1.638,0.79,0.0,5.44,0.0,,90.48,78.37,,,Visualizer
moment,1.833,0.7,0.0,5.4,0.0,,91.38,79.32,,,Visualizer
moment,2.035,0.8,0.0,5.51,0.0,,92.08,80.41,,,Visualizer
moment,2.232,0.9,0.0,5.49,0.0,,93.02,81.5,,,Visualizer
moment,2.537,0.86,0.0,5.56,0.0,,93.53,82.58,,,Visualizer
moment,2.734,0.9,0.0,5.54,0.0,,94.01,83.55,,,Visualizer
moment,2.937,0.94,0.0,5.67,0.0,,94.38,84.5,,,Visualizer
moment,3.138,0.96,0.0,5.61,0.0,,94.55,85.31,,,Visualizer
moment,3.338,0.9,0.0,5.67,0.0,,94.38,86.09,,,Visualizer
moment,3.541,0.91,0.0,5.7,0.0,,93.84,86.83,,,Visualizer
moment,3.79,0.81,0.0,5.66,0.0,,93.2,87.54,,,Visualizer
moment,4.003,0.73,0.0,5.64,0.0,,92.48,88.17,,,Visualizer
moment,4.184,0.72,0.0,5.56,0.0,,91.68,88.8,,,Visualizer
moment,4.386,0.65,0.0,5.5,0.0,,91.25,89.37,,,Visualizer
moment,4.588,0.58,0.0,5.52,0.0,,90.91,89.82,,,Visualizer
moment,4.799,0.6,0.0,5.53,0.0,,90.45,90.07,,,Visualizer
moment,4.988,0.61,0.0,5.53,-0.08,,90.48,90.17,,,Visualizer
moment,5.19,0.61,0.0,5.45,0.0,,90.35,90.27,,,Visualizer
moment,5.398,0.63,0.0,5.4,0.0,,90.38,90.3,,,Visualizer
moment,5.585,0.61,0.0,5.43,0.0,,90.38,90.27,,,Visualizer
moment,5.784,0.71,0.0,5.45,0.0,,90.48,90.35,,,Visualizer
moment,6.089,0.71,0.0,5.43,0.0,,90.61,90.37,,,Visualizer
moment,6.237,0.7,0.0,5.46,0.0,,90.88,90.41,,,Visualizer
moment,6.439,0.69,0.0,5.49,0.0,,91.04,90.4,,,Visualizer
moment,6.631,0.7,0.0,5.55,0.0,,91.25,90.46,,,Visualizer
moment,6.838,0.67,0.0,5.55,0.0,,91.21,90.5,,,Visualizer
moment,7.034,0.63,0.0,5.54,0.0,,91.21,90.48,,,Visualizer
moment,7.233,0.64,0.0,5.47,0.0,,91.28,90.61,,,Visualizer
moment,7.481,0.64,0.0,5.52,0.0,,91.21,90.66,,,Visualizer
moment,7.809,0.58,0.0,5.56,0.0,,91.08,90.72,,,Visualizer
moment,7.889,0.55,0.0,5.58,0.0,,91.04,90.81,,,Visualizer
moment,8.081,0.62,0.0,5.52,0.0,,90.88,90.76,,,Visualizer
moment,8.286,0.59,0.13,5.55,0.13,,90.71,90.89,,,Visualizer
moment,8.584,0.52,0.14,5.54,0.14,,90.58,90.94,,,Visualizer
moment,8.781,0.53,0.13,5.51,0.13,,90.51,90.91,,,Visualizer
moment,8.996,0.51,0.13,5.52,0.13,,90.18,90.89,,,Visualizer
moment,9.181,0.5,0.12,5.51,0.12,,89.98,90.91,,,Visualizer
moment,9.383,0.52,0.12,5.47,-0.03,,90.02,90.91,,,Visualizer
moment,9.582,0.51,0.11,5.46,-0.03,,89.85,90.87,,,Visualizer
moment,9.787,0.51,0.11,5.45,-0.02,,89.75,90.83,,,Visualizer
moment,10.035,0.53,0.1,5.49,-0.03,,89.85,90.79,,,Visualizer
moment,10.235,0.48,0.09,5.5,-0.03,,89.91,90.74,,,Visualizer
moment,10.433,0.44,0.1,5.52,-0.02,,89.98,90.72,,,Visualizer
moment,10.651,0.54,0.11,5.48,0.0,,90.18,90.69,,,Visualizer
moment,10.832,0.51,0.12,5.43,0.01,,90.31,90.71,,,Visualizer
moment,11.032,0.5,0.14,5.05,0.04,,90.48,90.62,,,Visualizer
moment,11.243,0.52,0.16,4.32,0.07,,90.58,90.68,,,Visualizer
moment,11.431,0.53,0.18,3.65,0.08,,90.78,90.6,,,Visualizer
moment,11.631,0.43,0.18,2.87,0.07,,91.04,90.65,,,Visualizer
moment,11.834,0.32,0.18,2.23,0.06,,91.34,90.72,,,Visualizer
moment,12.043,0.36,0.24,1.74,0.1,,91.71,90.75,,,Visualizer
moment,12.231,0.49,0.27,1.58,0.11,,92.35,90.71,,,Visualizer
moment,12.587,0.42,0.32,1.37,0.14,,93.12,90.77,,,Visualizer
moment,12.701,0.25,0.5,1.08,0.31,,93.6,90.77,,,Visualizer
moment,12.881,0.25,0.5,0.84,0.31,,93.94,90.84,,,Visualizer
moment,13.112,0.28,0.49,0.65,0.25,,94.55,90.92,,,Visualizer
moment,13.286,0.28,0.47,0.51,0.2,,95.1,91.0,,,Visualizer
moment,13.589,0.29,0.52,0.39,0.2,,95.48,91.05,,,Visualizer
moment,13.781,0.29,0.51,0.31,0.01,,95.79,91.13,,,Visualizer
moment,13.932,0.26,0.51,0.24,0.01,,96.07,91.35,,,Visualizer
moment,14.139,0.21,0.64,0.19,0.16,,96.2,91.51,,,Visualizer
moment,14.335,0.21,0.63,0.14,0.16,,96.41,91.6,,,Visualizer
moment,14.531,0.22,0.63,0.11,0.11,,96.52,91.76,,,Visualizer
moment,14.739,0.21,0.71,0.09,0.2,,96.66,91.84,,,Visualizer
moment,14.931,0.2,0.73,0.07,0.22,,96.93,91.96,,,Visualizer
moment,15.24,0.16,0.73,0.05,0.09,,97.0,91.99,,,Visualizer
moment,15.434,0.1,0.74,0.04,0.11,,97.0,92.12,,,Visualizer
moment,15.637,0.08,0.76,0.03,0.13,,97.07,92.22,,,Visualizer
moment,15.831,0.07,0.77,0.02,0.06,,97.32,92.22,,,Visualizer
moment,16.048,0.03,0.77,0.02,0.03,,97.21,92.28,,,Visualizer
moment,16.231,0.04,0.78,0.02,0.05,,97.25,92.3,,,Visualizer
moment,16.483,0.05,0.96,0.01,0.21,,97.46,92.3,,,Visualizer
moment,16.685,0.05,0.95,0.01,0.19,,97.28,92.35,,,Visualizer
moment,16.881,0.03,0.98,0.01,0.21,,97.32,92.36,,,Visualizer
moment,17.087,0.02,0.97,0.01,0.2,,97.35,92.3,,,Visualizer
moment,17.281,0.02,1.06,0.0,0.28,,97.39,92.24,,,Visualizer
moment,17.483,0.02,1.06,0.0,0.18,,97.32,92.23,,,Visualizer
moment,17.681,0.01,1.05,0.0,0.1,,97.28,92.28,,,Visualizer
moment,17.887,0.01,1.04,0.0,0.06,,97.28,92.26,,,Visualizer
moment,18.081,0.01,1.05,0.0,0.08,,97.39,92.22,,,Visualizer
moment,18.294,0.01,1.04,0.0,-0.02,,97.0,92.16,,,Visualizer
moment,18.581,0.01,1.23,0.0,0.18,,96.83,92.13,,,Visualizer
moment,18.689,0.01,1.41,0.0,0.35,,96.59,92.1,,,Visualizer
moment,19.031,0.01,1.43,0.0,0.38,,96.2,92.03,,,Visualizer
moment,19.14,0.01,1.43,0.0,0.37,,95.96,92.02,,,Visualizer
moment,19.331,0.01,1.44,0.0,0.39,,95.65,92.04,,,Visualizer
moment,19.545,0.01,1.46,0.0,0.27,,95.45,92.05,,,Visualizer
moment,19.732,0.01,1.74,0.0,0.32,,95.34,91.94,,,Visualizer
moment,19.931,0.01,1.7,0.0,0.28,,95.07,91.87,,,Visualizer
moment,20.286,0.01,1.71,0.0,0.28,,94.83,91.94,,,Visualizer
moment,20.397,0.01,1.88,0.0,0.43,,94.72,91.93,,,Visualizer
moment,20.581,0.01,2.04,0.0,0.57,,94.55,91.87,,,Visualizer
moment,20.784,0.01,2.0,0.0,0.26,,94.32,91.87,,,Visualizer
moment,21.081,0.01,1.98,0.0,0.28,,94.21,91.85,,,Visualizer
moment,21.187,0.01,1.99,0.0,0.28,,94.07,91.81,,,Visualizer
moment,21.481,0.01,2.27,0.0,0.36,,94.04,91.74,,,Visualizer
moment,21.685,0.0,2.31,0.0,0.3,,93.87,91.74,,,Visualizer
moment,21.886,0.01,2.5,0.0,0.49,,93.7,91.74,,,Visualizer
moment,22.081,0.01,2.47,0.0,0.48,,93.77,91.69,,,Visualizer
moment,22.282,0.01,2.46,0.0,0.23,,93.57,91.66,,,Visualizer
moment,22.481,0.01,2.66,0.0,0.38,,93.53,91.71,,,Visualizer
moment,22.681,0.01,2.69,0.0,0.37,,93.53,91.66,,,Visualizer
moment,22.931,0.01,2.71,0.0,0.21,,93.53,91.59,,,Visualizer
moment,23.15,0.01,2.81,0.0,0.33,,93.4,91.51,,,Visualizer
moment,23.332,0.0,2.99,0.0,0.52,,93.36,91.55,,,Visualizer
moment,23.534,0.01,3.12,0.0,0.45,,93.36,91.51,,,Visualizer
moment,23.736,0.01,3.1,0.0,0.4,,93.33,91.52,,,Visualizer
moment,23.931,0.01,3.11,0.0,0.39,,93.26,91.5,,,Visualizer
moment,24.135,0.0,3.12,0.0,0.3,,93.2,91.42,,,Visualizer
moment,24.332,0.01,3.34,0.0,0.34,,93.2,91.44,,,Visualizer
moment,24.531,0.01,3.35,0.0,0.25,,93.16,91.36,,,Visualizer
moment,24.731,0.0,3.55,0.0,0.44,,93.12,91.27,,,Visualizer
moment,24.931,0.0,3.53,0.0,0.41,,93.02,91.3,,,Visualizer
moment,25.234,0.01,3.51,0.0,0.38,,92.82,91.27,,,Visualizer
moment,25.381,0.01,3.64,0.0,0.51,,92.52,91.17,,,Visualizer
moment,25.59,0.01,3.63,0.0,0.18,,92.45,91.14,,,Visualizer
moment,25.781,0.01,4.07,0.0,0.51,,92.25,91.07,,,Visualizer
moment,25.989,0.0,4.0,0.0,0.46,,92.12,91.03,,,Visualizer
moment,26.181,0.01,4.25,0.0,0.73,,92.05,91.05,,,Visualizer
moment,26.481,0.01,4.32,0.0,0.69,,91.98,90.99,,,Visualizer
moment,26.732,0.01,4.32,0.0,0.43,,92.08,90.98,,,Visualizer
moment,26.85,0.01,4.32,0.0,0.25,,91.98,90.9,,,Visualizer
moment,27.035,0.01,4.48,0.0,0.47,,92.12,90.83,,,Visualizer
moment,27.231,0.01,4.72,0.0,0.46,,92.02,90.77,,,Visualizer
moment,27.54,0.01,4.78,0.0,0.45,,92.18,90.85,,,Visualizer
moment,27.731,0.01,4.86,0.0,0.53,,92.21,90.77,,,Visualizer
moment,27.932,0.01,4.99,0.0,0.66,,92.21,90.66,,,Visualizer
moment,28.131,0.01,5.09,0.0,0.57,,92.08,90.65,,,Visualizer
moment,28.331,0.0,5.24,0.0,0.42,,92.21,90.59,,,Visualizer
moment,28.554,0.01,5.38,0.0,0.59,,92.29,90.52,,,Visualizer
moment,28.731,0.01,5.32,0.0,0.45,,92.21,90.54,,,Visualizer
moment,28.94,0.01,5.42,0.0,0.55,,92.15,90.52,,,Visualizer
moment,29.132,0.01,5.6,0.0,0.5,,92.08,90.49,,,Visualizer
moment,29.382,0.01,5.61,0.0,0.36,,92.15,90.39,,,Visualizer
moment,29.585,0.01,5.78,0.0,0.39,,92.15,90.34,,,Visualizer
moment,29.781,0.01,5.88,0.0,0.55,,92.08,90.37,,,Visualizer
moment,29.981,0.01,5.96,0.0,0.53,,92.15,90.31,,,Visualizer
moment,30.181,0.01,6.2,0.0,0.59,,92.21,90.28,,,Visualizer
moment,30.381,0.01,6.17,0.0,0.54,,92.18,90.18,,,Visualizer
moment,30.586,0.01,6.27,0.0,0.48,,92.18,90.07,,,Visualizer
moment,30.781,0.01,6.46,0.0,0.57,,92.05,90.15,,,Visualizer
moment,30.981,0.01,6.5,0.0,0.53,,92.02,90.11,,,Visualizer
moment,31.193,0.01,6.67,0.0,0.46,,92.08,90.08,,,Visualizer
moment,31.481,0.01,6.68,0.0,0.5,,91.91,90.01,,,Visualizer
moment,31.685,0.0,6.81,0.0,0.36,,91.88,89.95,,,Visualizer
