information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-12-05T06:47:35Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Tristan,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/33e02c4f-7d9e-4862-a04f-5654e178c7dd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.02,1.07,0.0,3.99,0.0,,89.7,85.09,,,Visualizer
moment,0.221,1.03,0.0,3.9,0.0,,89.53,85.21,,,Visualizer
moment,0.433,0.98,0.0,3.84,0.0,,88.08,85.29,,,Visualizer
moment,0.627,1.02,0.0,3.75,0.0,,87.69,85.32,,,Visualizer
moment,0.822,1.08,0.0,3.68,0.0,,88.02,85.36,,,Visualizer
moment,1.066,1.21,0.0,3.62,0.0,,88.18,85.36,,,Visualizer
moment,1.262,1.24,0.0,3.59,0.0,,88.61,85.45,,,Visualizer
moment,1.456,1.32,0.0,3.57,0.0,,88.9,85.48,,,Visualizer
moment,1.652,1.34,0.0,3.55,0.0,,89.33,85.66,,,Visualizer
moment,1.9,1.36,0.0,3.52,0.0,,89.7,85.61,,,Visualizer
moment,2.089,1.45,0.0,3.51,0.0,,90.03,85.63,,,Visualizer
moment,2.286,1.52,0.0,3.48,0.0,,90.52,85.72,,,Visualizer
moment,2.89,1.63,0.0,3.49,0.0,,90.79,85.84,,,Visualizer
moment,2.901,1.69,0.0,3.49,0.0,,91.05,85.88,,,Visualizer
moment,2.948,1.72,0.0,3.48,0.0,,91.46,85.97,,,Visualizer
moment,3.117,1.84,0.0,3.48,0.0,,91.76,86.07,,,Visualizer
moment,3.358,1.88,0.0,3.5,0.0,,92.02,86.12,,,Visualizer
moment,3.552,1.92,0.0,3.52,0.0,,92.39,86.17,,,Visualizer
moment,3.748,2.08,0.0,3.52,0.0,,92.5,86.26,,,Visualizer
moment,3.942,2.17,0.0,3.51,0.0,,92.7,86.3,,,Visualizer
moment,4.187,2.25,0.0,3.51,0.0,,92.7,86.46,,,Visualizer
moment,4.38,2.35,0.0,3.49,0.0,,92.83,86.53,,,Visualizer
moment,4.576,2.48,0.0,3.48,0.0,,92.73,86.63,,,Visualizer
moment,4.771,2.57,0.0,3.48,0.0,,92.6,86.68,,,Visualizer
moment,5.014,2.73,-0.1,3.48,-0.1,,92.6,86.68,,,Visualizer
moment,5.211,2.85,-0.1,3.49,-0.1,,92.39,86.79,,,Visualizer
moment,5.409,2.96,0.0,3.49,0.0,,92.16,86.92,,,Visualizer
moment,5.648,3.03,0.0,3.53,0.0,,92.02,87.08,,,Visualizer
moment,5.846,3.13,0.0,3.48,0.0,,91.96,87.25,,,Visualizer
moment,6.038,3.27,0.0,3.51,0.1,,91.89,87.56,,,Visualizer
moment,6.235,3.38,0.1,3.51,0.2,,91.72,87.88,,,Visualizer
moment,6.476,3.54,0.3,3.49,0.29,,91.62,88.13,,,Visualizer
moment,6.672,3.73,0.3,3.46,0.29,,91.62,88.28,,,Visualizer
moment,6.876,3.88,0.4,3.5,0.39,,91.66,88.37,,,Visualizer
moment,7.114,4.08,0.7,3.58,0.59,,91.49,88.49,,,Visualizer
moment,7.306,4.34,0.8,3.61,0.68,,91.52,88.63,,,Visualizer
moment,7.501,4.59,1.1,3.62,0.98,,91.49,88.74,,,Visualizer
moment,7.696,4.84,1.5,3.6,1.17,,91.52,88.83,,,Visualizer
moment,7.939,5.14,2.1,3.57,1.56,,91.52,88.9,,,Visualizer
moment,8.135,5.4,2.3,3.51,1.56,,91.55,88.94,,,Visualizer
moment,8.334,5.59,2.7,3.44,1.85,,91.46,88.98,,,Visualizer
moment,8.525,5.73,3.1,3.38,1.95,,91.55,89.04,,,Visualizer
moment,8.77,5.95,3.8,3.33,2.05,,91.42,89.11,,,Visualizer
moment,8.964,6.15,4.0,3.28,2.15,,91.32,89.07,,,Visualizer
moment,9.159,6.32,4.5,3.21,2.24,,91.25,89.18,,,Visualizer
moment,9.402,6.41,5.1,3.14,2.15,,91.32,89.18,,,Visualizer
moment,9.597,6.49,5.5,3.1,2.15,,90.96,89.23,,,Visualizer
moment,9.793,6.62,5.7,3.05,2.05,,90.96,89.24,,,Visualizer
moment,9.987,6.81,6.1,2.99,2.05,,90.89,89.25,,,Visualizer
moment,10.231,6.86,6.7,2.95,1.95,,90.72,89.23,,,Visualizer
moment,10.427,6.92,7.1,2.91,1.95,,90.72,89.23,,,Visualizer
moment,10.626,6.99,7.5,2.87,1.95,,90.62,89.24,,,Visualizer
moment,10.816,7.06,7.6,2.85,1.85,,90.59,89.21,,,Visualizer
moment,11.06,7.14,8.3,2.8,1.95,,90.55,89.25,,,Visualizer
moment,11.256,7.2,8.6,2.77,1.85,,90.39,89.16,,,Visualizer
moment,11.449,7.21,9.0,2.74,1.85,,90.36,89.14,,,Visualizer
moment,11.693,7.23,9.4,2.72,1.85,,90.49,89.14,,,Visualizer
moment,11.889,7.25,9.7,2.71,1.76,,90.36,89.1,,,Visualizer
moment,12.083,7.33,9.9,2.7,1.76,,90.23,89.14,,,Visualizer
moment,12.278,7.37,10.5,2.7,1.85,,90.19,89.07,,,Visualizer
moment,12.522,7.35,10.9,2.68,1.85,,90.23,89.09,,,Visualizer
moment,12.722,7.35,11.2,2.68,1.76,,90.16,89.09,,,Visualizer
moment,12.912,7.37,11.6,2.67,1.85,,90.12,89.03,,,Visualizer
moment,13.156,7.42,11.9,2.65,1.76,,90.12,88.99,,,Visualizer
moment,13.351,7.45,12.2,2.63,1.66,,90.12,88.99,,,Visualizer
moment,13.547,7.42,12.6,2.62,1.66,,90.19,88.95,,,Visualizer
moment,13.742,7.43,12.9,2.63,1.66,,90.23,88.97,,,Visualizer
moment,13.989,7.45,13.3,2.62,1.66,,90.23,88.95,,,Visualizer
moment,14.228,7.43,13.9,2.61,1.76,,90.19,88.95,,,Visualizer
moment,14.395,7.43,14.0,2.63,1.76,,90.19,88.9,,,Visualizer
moment,14.57,7.46,14.4,2.61,1.76,,90.26,88.82,,,Visualizer
moment,14.814,7.44,14.7,2.61,1.76,,90.29,88.83,,,Visualizer
moment,15.008,7.46,15.1,2.62,1.76,,90.32,88.83,,,Visualizer
moment,15.203,7.47,15.4,2.6,1.66,,90.26,88.76,,,Visualizer
moment,15.447,7.49,15.9,2.6,1.66,,90.32,88.81,,,Visualizer
moment,15.642,7.47,16.1,2.6,1.66,,90.36,88.77,,,Visualizer
moment,15.838,7.53,16.4,2.59,1.66,,90.42,88.7,,,Visualizer
moment,16.032,7.54,16.8,2.61,1.66,,90.39,88.68,,,Visualizer
moment,16.276,7.53,17.2,2.58,1.76,,90.52,88.73,,,Visualizer
moment,16.471,7.51,17.7,2.58,1.76,,90.55,88.73,,,Visualizer
moment,16.666,7.55,17.8,2.59,1.66,,90.52,88.64,,,Visualizer
moment,16.914,7.59,18.4,2.57,1.76,,90.69,88.61,,,Visualizer
moment,17.105,7.6,18.5,2.58,1.66,,90.69,88.61,,,Visualizer
moment,17.3,7.65,18.9,2.57,1.66,,90.69,88.66,,,Visualizer
moment,17.495,7.64,19.2,2.56,1.66,,90.69,88.6,,,Visualizer
moment,17.739,7.62,19.6,2.56,1.76,,90.86,88.62,,,Visualizer
moment,17.937,7.63,20.1,2.56,1.66,,90.76,88.57,,,Visualizer
moment,18.134,7.63,20.4,2.56,1.66,,90.92,88.6,,,Visualizer
moment,18.324,7.62,20.6,2.56,1.66,,90.89,88.59,,,Visualizer
moment,18.567,7.65,21.1,2.53,1.76,,90.99,88.59,,,Visualizer
moment,18.762,7.73,21.5,2.48,1.66,,90.96,88.58,,,Visualizer
moment,18.957,7.69,21.8,2.46,1.66,,90.96,88.48,,,Visualizer
moment,19.203,7.63,22.0,2.41,1.56,,90.99,88.52,,,Visualizer
moment,19.396,7.6,22.4,2.38,1.56,,91.09,88.52,,,Visualizer
moment,19.591,7.57,22.9,2.37,1.76,,91.19,88.5,,,Visualizer
moment,19.786,7.58,23.1,2.34,1.56,,91.05,88.51,,,Visualizer
moment,20.029,7.57,23.5,2.3,1.66,,91.19,88.41,,,Visualizer
moment,20.225,7.54,23.9,2.29,1.85,,91.19,88.46,,,Visualizer
moment,20.419,7.6,24.2,2.24,1.76,,91.22,88.51,,,Visualizer
