information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-05-14T18:29:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,93.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b4f1a9c3-5ece-4844-8612-6b7a2dd81d29,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.12,0.0,3.75,0.0,,93.2,90.0,,,Visualizer
moment,0.269,0.12,0.0,3.88,0.0,,88.04,90.33,,,Visualizer
moment,0.584,0.22,0.0,4.05,0.0,,86.53,90.38,,,Visualizer
moment,0.764,0.29,0.0,4.04,0.0,,87.48,90.34,,,Visualizer
moment,1.079,0.32,0.0,4.17,0.0,,89.02,90.35,,,Visualizer
moment,1.259,0.38,0.0,4.25,0.0,,90.51,90.25,,,Visualizer
moment,1.619,0.41,0.0,4.34,0.0,,91.68,90.13,,,Visualizer
moment,1.754,0.46,0.0,4.4,0.0,,92.76,90.18,,,Visualizer
moment,2.023,0.53,0.0,4.47,0.0,,93.64,90.22,,,Visualizer
moment,2.249,0.47,0.0,4.49,0.0,,94.18,90.38,,,Visualizer
moment,2.518,0.44,0.0,4.49,0.0,,94.35,90.67,,,Visualizer
moment,2.833,0.5,0.0,4.51,0.0,,94.21,90.92,,,Visualizer
moment,3.013,0.42,0.0,4.55,0.0,,94.11,91.1,,,Visualizer
moment,3.328,0.44,0.0,4.53,0.0,,93.84,91.3,,,Visualizer
moment,3.508,0.47,0.0,4.51,0.0,,93.7,91.44,,,Visualizer
moment,3.823,0.45,0.0,4.5,0.0,,93.36,91.52,,,Visualizer
moment,4.004,0.5,0.0,4.54,0.0,,93.2,91.69,,,Visualizer
moment,4.273,0.57,0.0,4.53,0.0,,93.06,91.86,,,Visualizer
moment,4.498,0.62,0.0,4.55,0.0,,93.09,91.91,,,Visualizer
moment,4.769,0.7,0.0,4.55,0.0,,92.79,92.05,,,Visualizer
moment,5.083,0.87,0.0,4.55,0.0,,92.79,92.16,,,Visualizer
moment,5.264,1.0,0.0,4.51,0.0,,92.66,92.18,,,Visualizer
moment,5.579,1.09,0.06,4.49,0.06,,92.62,92.24,,,Visualizer
moment,5.759,1.18,0.0,4.47,0.0,,92.66,92.26,,,Visualizer
moment,6.073,1.3,0.0,4.52,0.0,,92.72,92.3,,,Visualizer
moment,6.254,1.49,0.0,4.53,0.0,,92.76,92.31,,,Visualizer
moment,6.524,1.63,0.0,4.53,-0.06,,92.62,92.34,,,Visualizer
moment,6.793,1.86,0.0,4.55,0.0,,92.66,92.39,,,Visualizer
moment,7.018,2.1,0.0,4.52,0.0,,92.52,92.38,,,Visualizer
moment,7.333,2.4,0.0,4.57,0.0,,92.32,92.33,,,Visualizer
moment,7.514,2.82,0.0,4.6,0.0,,92.18,92.35,,,Visualizer
moment,7.829,3.39,0.0,4.59,0.0,,91.98,92.29,,,Visualizer
moment,8.009,4.39,0.0,4.69,0.0,,91.95,92.34,,,Visualizer
moment,8.323,5.86,0.0,4.66,0.0,,91.78,92.34,,,Visualizer
moment,8.504,7.76,0.19,4.78,0.19,,91.61,92.32,,,Visualizer
moment,8.773,10.03,0.18,4.87,0.18,,91.58,92.3,,,Visualizer
moment,9.134,11.88,0.79,4.34,0.79,,91.45,92.31,,,Visualizer
moment,9.269,12.09,1.12,3.87,1.11,,91.08,92.25,,,Visualizer
moment,9.583,12.25,1.13,3.46,0.95,,91.11,92.25,,,Visualizer
moment,9.853,12.47,1.58,2.99,1.31,,90.78,92.23,,,Visualizer
moment,10.078,12.57,1.75,2.61,1.18,,90.78,92.11,,,Visualizer
moment,10.258,12.63,1.77,2.44,0.98,,90.51,92.14,,,Visualizer
moment,10.574,12.78,2.04,2.16,0.91,,90.38,92.12,,,Visualizer
moment,10.754,12.77,2.1,1.94,0.8,,90.05,92.06,,,Visualizer
moment,11.069,12.79,2.33,1.85,0.58,,89.98,92.05,,,Visualizer
moment,11.294,12.81,2.74,1.59,0.95,,89.82,92.01,,,Visualizer
moment,11.518,12.69,2.75,1.59,0.71,,89.65,91.89,,,Visualizer
moment,11.834,12.81,2.95,1.53,0.68,,89.48,91.99,,,Visualizer
moment,12.013,12.79,3.09,1.38,0.78,,89.16,92.04,,,Visualizer
moment,12.329,12.76,3.34,1.38,0.6,,89.12,91.9,,,Visualizer
moment,12.508,12.83,3.5,1.37,0.75,,88.93,91.86,,,Visualizer
moment,12.826,12.82,3.66,1.25,0.71,,88.7,91.85,,,Visualizer
moment,13.004,12.67,3.71,1.37,0.62,,88.56,91.79,,,Visualizer
moment,13.273,12.81,4.06,1.35,0.72,,88.3,91.75,,,Visualizer
moment,13.499,12.71,4.17,1.33,0.81,,88.17,91.73,,,Visualizer
