information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy bloom slow ramp 8 bar,text
meta,,,,,,,,,Date,2021-08-02T11:07:30Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/78035342-0952-4651-8566-1715ca2b6793,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.269,0.66,0.0,4.16,0.0,,89.15,88.45,,,Visualizer
moment,0.449,0.74,0.0,4.68,0.0,,87.91,88.59,,,Visualizer
moment,0.629,0.94,0.0,4.98,0.0,,87.91,88.51,,,Visualizer
moment,0.899,0.92,0.0,5.24,0.0,,88.36,88.58,,,Visualizer
moment,1.079,0.93,0.0,5.52,0.0,,88.72,88.59,,,Visualizer
moment,1.259,0.83,0.0,5.69,0.0,,89.15,88.43,,,Visualizer
moment,1.484,0.76,0.0,5.84,0.0,,89.32,88.44,,,Visualizer
moment,1.709,0.69,0.0,5.94,0.0,,89.35,88.55,,,Visualizer
moment,1.889,0.64,0.0,5.95,0.0,,89.45,88.7,,,Visualizer
moment,2.069,0.61,0.0,5.97,0.0,,89.32,88.8,,,Visualizer
moment,2.294,0.62,0.0,6.01,0.0,,89.28,89.04,,,Visualizer
moment,2.519,0.6,0.0,5.99,0.0,,89.25,89.15,,,Visualizer
moment,2.699,0.61,0.0,5.99,0.0,,89.18,89.12,,,Visualizer
moment,2.924,0.65,0.0,6.0,0.0,,89.02,89.18,,,Visualizer
moment,3.149,0.66,0.0,6.04,0.0,,89.09,89.23,,,Visualizer
moment,3.329,0.68,0.0,5.97,0.0,,89.09,89.23,,,Visualizer
moment,3.554,0.74,0.0,5.98,0.0,,89.12,89.24,,,Visualizer
moment,3.734,0.81,0.0,6.04,0.0,,89.15,89.17,,,Visualizer
moment,3.958,0.88,0.0,5.99,0.0,,89.25,89.25,,,Visualizer
moment,4.184,0.97,0.0,6.01,0.0,,89.21,89.2,,,Visualizer
moment,4.454,1.13,0.0,6.01,0.0,,89.21,89.23,,,Visualizer
moment,4.634,1.25,0.0,5.98,0.0,,89.21,89.3,,,Visualizer
moment,4.814,1.49,0.0,5.93,0.0,,89.18,89.35,,,Visualizer
moment,4.994,1.7,0.0,5.96,0.0,,89.15,89.33,,,Visualizer
moment,5.264,2.05,0.0,5.89,0.0,,89.18,89.35,,,Visualizer
moment,5.399,2.55,0.0,5.85,0.0,,89.12,89.4,,,Visualizer
moment,5.624,3.24,0.1,5.81,0.1,,89.12,89.32,,,Visualizer
moment,5.893,4.16,0.3,5.75,0.3,,89.09,89.4,,,Visualizer
moment,6.073,5.31,0.9,5.4,0.89,,89.09,89.44,,,Visualizer
moment,6.254,6.15,0.9,4.73,0.89,,89.05,89.4,,,Visualizer
