information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-13T11:15:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b2ec2fe9-566e-4904-b3e7-c8da0241db76,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.005,0.21,0.0,4.31,0.0,,200.29,195.37,,,Visualizer
moment,0.224,0.33,0.0,5.33,0.0,,196.12,195.67,,,Visualizer
moment,0.449,0.7,0.0,6.02,0.0,,195.23,195.66,,,Visualizer
moment,0.674,0.84,0.0,6.58,0.0,,196.12,195.86,,,Visualizer
moment,0.854,0.85,0.0,7.02,0.0,,197.45,196.01,,,Visualizer
moment,1.079,0.86,0.0,7.36,0.0,,198.35,195.78,,,Visualizer
moment,1.259,0.84,0.0,7.55,0.0,,199.08,195.93,,,Visualizer
moment,1.484,0.83,0.0,7.72,0.0,,199.44,196.4,,,Visualizer
moment,1.664,0.82,0.0,7.8,0.0,,199.5,196.98,,,Visualizer
moment,1.979,0.83,0.0,7.85,0.0,,199.32,197.26,,,Visualizer
moment,2.113,0.86,0.0,7.88,0.0,,199.01,197.83,,,Visualizer
moment,2.294,0.83,0.0,7.91,0.0,,198.83,198.04,,,Visualizer
moment,2.609,0.84,0.0,7.93,0.0,,198.71,198.26,,,Visualizer
moment,2.789,0.88,0.0,7.94,0.0,,198.53,198.4,,,Visualizer
moment,2.924,0.9,0.0,7.93,0.0,,198.11,198.5,,,Visualizer
moment,3.149,0.95,0.0,7.99,0.0,,198.29,198.59,,,Visualizer
moment,3.419,1.0,0.0,7.98,0.0,,197.99,198.66,,,Visualizer
moment,3.554,1.07,0.0,7.99,0.0,,197.93,198.64,,,Visualizer
moment,3.779,1.15,0.0,7.95,0.0,,197.93,198.74,,,Visualizer
moment,4.049,1.26,0.0,7.94,0.0,,197.8,198.76,,,Visualizer
moment,4.229,1.36,0.0,7.96,0.0,,197.93,198.79,,,Visualizer
moment,4.409,1.47,0.0,7.96,0.0,,197.93,198.78,,,Visualizer
moment,4.589,1.6,0.0,7.99,0.0,,198.05,198.77,,,Visualizer
moment,4.814,1.75,0.0,7.99,0.0,,198.05,198.8,,,Visualizer
moment,5.084,1.96,0.0,7.9,0.0,,198.11,198.82,,,Visualizer
moment,5.219,2.14,0.0,7.93,0.0,,198.17,198.82,,,Visualizer
moment,5.489,2.37,0.0,7.9,0.0,,198.11,198.74,,,Visualizer
moment,5.669,2.66,0.0,7.68,0.0,,198.29,198.81,,,Visualizer
moment,5.849,2.99,0.0,7.42,0.0,,198.17,198.8,,,Visualizer
moment,6.074,3.27,0.0,6.9,0.0,,197.99,198.8,,,Visualizer
moment,6.344,3.47,0.0,6.22,0.0,,197.21,198.8,,,Visualizer
moment,6.479,3.6,0.0,5.53,0.0,,195.76,198.86,,,Visualizer
moment,6.704,3.64,0.0,4.89,0.0,,194.33,198.91,,,Visualizer
moment,6.884,3.64,0.4,4.22,0.39,,193.26,198.83,,,Visualizer
moment,7.109,3.61,0.6,3.59,0.59,,192.19,198.91,,,Visualizer
moment,7.289,3.52,0.6,3.1,0.59,,191.13,198.73,,,Visualizer
moment,7.521,3.47,1.1,2.59,1.07,,190.66,198.71,,,Visualizer
moment,7.739,3.37,1.6,2.28,1.37,,190.01,198.78,,,Visualizer
moment,7.918,3.38,1.7,2.02,1.37,,189.42,198.69,,,Visualizer
moment,8.144,3.39,1.7,1.83,1.27,,189.01,198.55,,,Visualizer
moment,8.414,3.38,2.0,1.67,0.98,,188.54,198.53,,,Visualizer
moment,8.549,3.41,2.2,1.51,1.17,,188.08,198.49,,,Visualizer
moment,8.864,3.36,2.5,1.41,1.07,,187.66,198.41,,,Visualizer
moment,8.954,3.38,2.6,1.3,0.88,,187.43,198.33,,,Visualizer
moment,9.179,3.36,2.8,1.16,0.88,,187.32,198.24,,,Visualizer
moment,9.404,3.32,3.1,1.13,1.07,,186.73,198.2,,,Visualizer
moment,9.674,3.32,3.1,1.02,0.88,,186.56,198.18,,,Visualizer
moment,9.857,3.24,3.5,1.04,0.88,,186.5,198.1,,,Visualizer
moment,10.034,3.28,3.5,0.95,0.88,,186.39,197.99,,,Visualizer
moment,10.304,3.19,3.9,0.91,1.07,,186.21,197.76,,,Visualizer
moment,10.486,3.18,4.4,0.93,1.27,,186.03,197.83,,,Visualizer
moment,10.664,3.18,4.4,0.85,0.98,,185.98,197.8,,,Visualizer
moment,10.844,3.08,4.4,0.9,0.78,,185.86,197.78,,,Visualizer
moment,11.114,3.13,4.6,0.82,1.07,,185.75,197.71,,,Visualizer
moment,11.293,3.05,5.0,0.81,1.07,,185.57,197.62,,,Visualizer
moment,11.473,3.04,5.0,0.82,0.78,,185.63,197.58,,,Visualizer
moment,11.698,3.02,5.3,0.78,0.88,,185.39,197.51,,,Visualizer
moment,11.924,2.93,5.6,0.8,1.17,,185.63,197.37,,,Visualizer
moment,12.103,2.95,5.6,0.81,0.78,,185.51,197.33,,,Visualizer
moment,12.328,2.93,5.9,0.74,0.88,,185.34,197.3,,,Visualizer
moment,12.554,2.84,6.1,0.79,1.07,,185.51,197.3,,,Visualizer
moment,12.733,2.88,6.2,0.71,0.88,,185.22,197.19,,,Visualizer
moment,12.914,2.79,6.2,0.73,0.88,,185.16,197.09,,,Visualizer
moment,13.138,2.81,6.6,0.76,0.98,,185.16,197.1,,,Visualizer
moment,13.364,2.78,6.8,0.68,0.88,,185.27,197.01,,,Visualizer
moment,13.548,2.68,7.0,0.68,0.88,,185.22,196.95,,,Visualizer
moment,13.768,2.73,7.0,0.7,0.78,,185.27,196.93,,,Visualizer
moment,13.993,2.67,7.4,0.76,0.98,,185.16,196.77,,,Visualizer
moment,14.173,2.7,7.4,0.77,0.68,,185.04,196.84,,,Visualizer
moment,14.489,2.73,7.8,0.91,0.88,,184.99,196.66,,,Visualizer
moment,14.579,2.83,7.8,1.01,0.88,,184.87,196.62,,,Visualizer
moment,14.804,2.94,7.9,1.17,0.88,,184.52,196.57,,,Visualizer
moment,15.074,3.08,8.2,1.35,0.78,,183.83,196.55,,,Visualizer
moment,15.212,3.27,8.4,1.49,0.98,,183.71,196.5,,,Visualizer
moment,15.478,3.5,8.7,1.64,0.88,,183.36,196.39,,,Visualizer
moment,15.704,3.7,9.0,1.75,1.07,,183.07,196.31,,,Visualizer
moment,15.883,3.92,9.4,1.9,1.37,,182.9,196.15,,,Visualizer
moment,16.109,4.18,9.5,2.02,1.46,,182.72,195.92,,,Visualizer
moment,16.288,4.47,9.6,2.09,1.17,,182.78,195.8,,,Visualizer
moment,16.47,4.71,10.3,2.19,1.66,,182.95,195.74,,,Visualizer
moment,16.738,4.94,10.7,2.3,1.66,,183.19,195.47,,,Visualizer
moment,16.921,5.25,11.2,2.37,1.76,,183.47,195.24,,,Visualizer
moment,17.1,5.51,11.5,2.45,1.95,,183.99,195.09,,,Visualizer
moment,17.324,5.79,11.8,2.51,2.24,,184.52,194.97,,,Visualizer
moment,17.548,6.09,12.3,2.56,2.44,,184.99,194.67,,,Visualizer
moment,17.729,6.32,13.0,2.6,2.44,,185.34,194.48,,,Visualizer
moment,17.953,6.63,13.6,2.57,2.54,,185.75,194.23,,,Visualizer
moment,18.133,6.87,14.4,2.6,2.54,,186.15,194.04,,,Visualizer
moment,18.358,7.13,14.7,2.57,2.63,,186.32,193.81,,,Visualizer
moment,18.539,7.43,15.4,2.59,2.83,,186.62,193.61,,,Visualizer
moment,18.763,7.72,16.0,2.65,2.93,,186.56,193.58,,,Visualizer
moment,18.988,8.04,17.0,2.62,3.02,,186.79,193.33,,,Visualizer
moment,19.169,8.26,17.6,2.58,3.12,,186.56,193.2,,,Visualizer
moment,19.393,8.53,18.3,2.58,3.12,,186.44,193.08,,,Visualizer
moment,19.663,8.79,19.0,2.48,3.22,,186.15,193.05,,,Visualizer
moment,19.798,8.8,19.6,2.46,3.22,,186.15,192.92,,,Visualizer
moment,20.024,8.85,20.0,2.42,3.22,,185.68,192.82,,,Visualizer
moment,20.203,8.92,20.3,2.35,3.22,,185.57,192.71,,,Visualizer
moment,20.428,9.04,21.6,2.36,3.22,,185.75,192.43,,,Visualizer
moment,20.654,9.3,21.6,2.38,3.22,,185.86,192.45,,,Visualizer
moment,20.833,9.48,21.9,2.38,3.12,,185.75,192.42,,,Visualizer
moment,21.103,9.52,23.6,2.37,3.22,,185.98,192.15,,,Visualizer
moment,21.283,9.57,23.9,2.28,3.22,,186.03,192.03,,,Visualizer
moment,21.553,9.49,24.9,2.22,3.22,,186.21,192.02,,,Visualizer
moment,21.688,9.6,25.2,2.2,3.22,,186.32,191.87,,,Visualizer
moment,21.869,9.59,25.9,2.17,3.22,,186.09,191.66,,,Visualizer
moment,22.138,9.62,26.8,2.13,3.12,,186.09,191.62,,,Visualizer
moment,22.364,9.62,27.5,2.12,3.12,,186.21,191.36,,,Visualizer
moment,22.545,9.64,28.1,2.09,3.12,,186.32,191.46,,,Visualizer
moment,22.73,9.63,28.8,2.12,3.12,,186.15,191.4,,,Visualizer
moment,22.949,9.61,29.4,2.11,3.12,,186.5,191.28,,,Visualizer
moment,23.174,9.57,30.0,2.11,3.12,,186.62,191.23,,,Visualizer
moment,23.354,9.67,30.7,2.05,3.12,,186.79,191.07,,,Visualizer
moment,23.578,9.64,31.3,2.03,3.12,,186.67,191.15,,,Visualizer
moment,23.803,9.65,31.9,2.0,3.02,,186.79,191.04,,,Visualizer
moment,23.983,9.66,32.6,1.99,3.12,,186.67,190.83,,,Visualizer
moment,24.208,9.67,33.2,1.97,3.12,,186.62,190.97,,,Visualizer
moment,24.388,9.65,33.5,1.96,3.02,,186.67,190.89,,,Visualizer
