information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Ribes' Goto Easy Long Bloom 2.5mlrange,text
meta,,,,,,,,,Date,2024-04-19T20:13:24Z,ISO8601 formatted date
meta,,,,,,,,,Description,Kamala Loa,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,41.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/152032fa-0177-4065-a84c-9ecb72a8aca1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.8,0.0,3.68,0.0,,89.16,75.61,,,Visualizer
moment,0.269,1.04,0.0,3.4,0.0,,87.27,75.76,,,Visualizer
moment,0.495,1.3,0.0,2.95,0.0,,87.24,75.76,,,Visualizer
moment,0.766,1.25,0.0,2.57,0.0,,87.95,76.03,,,Visualizer
moment,1.034,1.46,0.0,2.11,0.0,,88.8,76.98,,,Visualizer
moment,1.26,1.47,0.0,1.7,0.0,,89.53,77.95,,,Visualizer
moment,1.529,1.34,0.0,1.42,0.0,,90.29,78.68,,,Visualizer
moment,1.754,1.36,0.0,1.11,0.0,,90.48,79.35,,,Visualizer
moment,2.024,1.24,0.0,0.94,0.0,,90.88,79.85,,,Visualizer
moment,2.249,1.05,0.0,0.78,0.0,,91.08,80.34,,,Visualizer
moment,2.519,0.94,0.0,0.61,0.0,,91.38,80.9,,,Visualizer
moment,2.79,1.07,0.0,0.47,0.0,,91.34,81.32,,,Visualizer
moment,3.014,1.16,0.0,0.37,0.0,,91.48,81.81,,,Visualizer
moment,3.284,1.01,0.0,0.29,0.0,,91.57,82.44,,,Visualizer
moment,3.509,0.83,0.0,0.22,0.0,,91.57,82.99,,,Visualizer
moment,3.78,0.7,0.0,0.17,0.0,,91.44,83.5,,,Visualizer
moment,4.003,0.61,0.0,0.13,0.0,,91.41,83.95,,,Visualizer
moment,4.274,0.59,0.0,0.1,0.0,,91.34,84.42,,,Visualizer
moment,4.499,0.58,0.0,0.08,0.0,,91.18,84.91,,,Visualizer
moment,4.769,0.54,0.0,0.06,0.0,,91.01,85.35,,,Visualizer
moment,4.994,0.52,0.0,0.05,0.0,,90.88,85.77,,,Visualizer
moment,5.264,0.5,0.0,0.04,0.0,,90.95,86.12,,,Visualizer
moment,5.489,0.47,0.0,0.03,0.0,,90.78,86.47,,,Visualizer
moment,5.759,0.4,0.0,0.02,0.0,,90.55,86.74,,,Visualizer
moment,6.029,0.35,0.0,0.02,0.0,,90.71,86.93,,,Visualizer
moment,6.254,0.36,0.0,0.01,0.0,,90.65,87.2,,,Visualizer
moment,6.524,0.35,0.0,0.01,0.0,,90.38,87.44,,,Visualizer
moment,6.748,0.32,0.0,0.01,0.0,,90.45,87.6,,,Visualizer
moment,7.019,0.31,0.0,0.01,0.0,,90.41,87.78,,,Visualizer
moment,7.243,0.27,0.0,0.34,0.0,,90.45,88.02,,,Visualizer
moment,7.514,0.16,0.0,1.47,0.0,,90.45,88.08,,,Visualizer
moment,7.784,0.23,0.0,2.64,0.0,,90.41,88.14,,,Visualizer
moment,8.009,0.32,0.0,3.69,0.0,,90.58,88.21,,,Visualizer
moment,8.233,0.72,0.0,4.5,0.0,,90.58,88.19,,,Visualizer
moment,8.504,1.09,0.0,5.22,0.0,,89.56,88.27,,,Visualizer
moment,8.776,1.35,0.0,5.7,0.0,,87.66,88.45,,,Visualizer
moment,9.0,1.72,0.0,6.06,0.0,,86.95,88.66,,,Visualizer
moment,9.27,2.27,0.0,6.19,0.0,,86.75,88.74,,,Visualizer
moment,9.494,2.88,0.0,6.21,0.0,,86.95,88.63,,,Visualizer
moment,9.765,3.36,0.0,6.13,0.0,,87.3,88.42,,,Visualizer
moment,9.991,3.83,0.0,5.98,0.0,,87.6,88.22,,,Visualizer
moment,10.259,4.35,0.0,5.76,0.0,,87.89,88.18,,,Visualizer
moment,10.484,4.85,0.0,5.42,0.0,,87.92,88.27,,,Visualizer
moment,10.754,5.4,0.0,5.0,0.0,,87.89,88.47,,,Visualizer
moment,11.024,5.81,0.0,4.66,0.0,,87.89,88.57,,,Visualizer
moment,11.249,6.26,0.2,4.15,0.19,,87.76,88.62,,,Visualizer
moment,11.519,6.4,0.7,3.64,0.66,,87.6,88.76,,,Visualizer
moment,11.743,6.33,1.0,3.21,0.95,,87.63,88.83,,,Visualizer
moment,12.014,6.31,1.5,2.82,1.42,,87.46,89.0,,,Visualizer
moment,12.24,6.24,1.8,2.54,1.61,,87.46,89.04,,,Visualizer
moment,12.509,6.24,2.4,2.32,1.8,,87.4,89.13,,,Visualizer
moment,12.779,6.3,2.8,2.15,1.7,,87.21,89.14,,,Visualizer
moment,13.004,6.34,3.2,2.01,1.61,,87.34,89.2,,,Visualizer
moment,13.229,6.4,3.7,1.83,1.8,,87.04,89.3,,,Visualizer
moment,13.498,6.45,3.9,1.77,1.61,,86.88,89.2,,,Visualizer
moment,13.769,6.51,4.4,1.67,1.52,,86.75,89.23,,,Visualizer
moment,13.994,6.42,4.8,1.47,1.7,,86.79,89.3,,,Visualizer
moment,14.264,6.2,5.2,1.43,1.42,,86.56,89.34,,,Visualizer
moment,14.489,6.23,5.5,1.32,1.52,,86.56,89.36,,,Visualizer
moment,14.76,6.14,5.8,1.31,1.52,,86.27,89.42,,,Visualizer
moment,14.986,6.27,6.2,1.22,1.33,,86.27,89.37,,,Visualizer
moment,15.254,6.16,6.5,1.28,1.42,,86.14,89.34,,,Visualizer
moment,15.479,6.24,6.8,1.24,1.33,,85.98,89.38,,,Visualizer
moment,15.748,6.3,7.2,1.27,1.33,,85.78,89.43,,,Visualizer
moment,16.019,6.35,7.5,1.24,1.33,,85.68,89.37,,,Visualizer
moment,16.243,6.37,7.9,1.21,1.33,,85.62,89.42,,,Visualizer
moment,16.514,6.4,8.1,1.19,1.23,,85.36,89.42,,,Visualizer
moment,16.739,6.29,8.4,1.21,1.33,,85.33,89.39,,,Visualizer
moment,17.009,6.43,8.8,1.19,1.23,,85.2,89.35,,,Visualizer
moment,17.236,6.41,9.1,1.23,1.33,,85.17,89.38,,,Visualizer
moment,17.504,6.44,9.5,1.19,1.33,,85.04,89.34,,,Visualizer
moment,17.774,6.37,10.0,1.24,1.52,,85.01,89.36,,,Visualizer
moment,17.999,6.55,10.1,1.18,1.33,,84.94,89.35,,,Visualizer
moment,18.224,6.35,10.4,1.19,1.33,,84.88,89.38,,,Visualizer
moment,18.494,6.46,10.7,1.16,1.23,,84.88,89.34,,,Visualizer
moment,18.765,6.46,11.1,1.18,1.33,,84.75,89.34,,,Visualizer
moment,18.988,6.46,11.5,1.2,1.33,,84.62,89.35,,,Visualizer
moment,19.259,6.44,11.8,1.2,1.33,,84.62,89.3,,,Visualizer
moment,19.484,6.38,12.0,1.25,1.33,,84.55,89.37,,,Visualizer
moment,19.754,6.54,12.5,1.24,1.33,,84.62,89.33,,,Visualizer
moment,19.978,6.39,12.8,1.3,1.42,,84.46,89.32,,,Visualizer
moment,20.249,6.5,13.1,1.26,1.42,,84.55,89.3,,,Visualizer
moment,20.473,6.42,13.5,1.27,1.42,,84.49,89.25,,,Visualizer
moment,20.744,6.42,13.8,1.27,1.33,,84.52,89.24,,,Visualizer
moment,21.014,6.44,14.3,1.25,1.42,,84.65,89.21,,,Visualizer
moment,21.239,6.39,14.5,1.28,1.33,,84.52,89.17,,,Visualizer
moment,21.509,6.48,14.8,1.27,1.42,,84.59,89.14,,,Visualizer
moment,21.734,6.34,15.3,1.3,1.42,,84.52,89.07,,,Visualizer
moment,22.004,6.45,15.6,1.25,1.42,,84.43,89.07,,,Visualizer
moment,22.229,6.4,15.9,1.24,1.42,,84.52,89.08,,,Visualizer
moment,22.499,6.35,16.4,1.31,1.52,,84.55,89.12,,,Visualizer
moment,22.769,6.46,16.6,1.28,1.42,,84.49,89.05,,,Visualizer
