information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 39 g 187F,text
meta,,,,,,,,,Date,2023-03-18T13:10:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-08-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,nirvana soul san jose ca,text
meta,,,,,,,,,Beans,ethiopia raro lot 4,text
meta,,,,,,,,,Description,"honey, orange, agave nector",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,cjm,text
meta,,,,,,,,,Grinder Brand,eureka atom specialty 65,text
meta,,,,,,,,,Grinder Model,eureka atom specialty 65,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8fcf3277-ae0b-42bb-98e2-d118c7109a53,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.009,0.03,0.0,4.0,0.0,,189.09,182.76,,,Visualizer
moment,0.225,0.05,0.0,3.97,0.0,,185.98,183.1,,,Visualizer
moment,0.411,0.14,0.0,3.96,0.0,,180.86,183.21,,,Visualizer
moment,0.598,0.19,0.0,3.98,0.0,,179.65,183.14,,,Visualizer
moment,0.785,0.28,0.0,3.99,0.0,,180.39,183.11,,,Visualizer
moment,1.01,0.38,0.0,3.97,0.0,,181.67,183.19,,,Visualizer
moment,1.273,0.42,0.0,3.97,0.0,,183.24,183.21,,,Visualizer
moment,1.423,0.43,0.0,4.02,0.0,,184.87,182.98,,,Visualizer
moment,1.649,0.38,0.0,3.98,0.0,,186.74,182.87,,,Visualizer
moment,1.836,0.4,0.0,4.06,0.0,,188.14,182.5,,,Visualizer
moment,2.061,0.45,0.0,4.05,0.0,,189.5,182.44,,,Visualizer
moment,2.248,0.41,0.0,4.04,0.0,,190.67,182.6,,,Visualizer
moment,2.473,0.4,0.0,4.11,0.0,,192.21,182.98,,,Visualizer
moment,2.698,0.43,0.0,4.14,0.0,,192.64,183.31,,,Visualizer
moment,2.885,0.4,0.0,4.17,0.0,,193.29,183.8,,,Visualizer
moment,3.111,0.45,0.0,4.09,0.0,,193.59,184.31,,,Visualizer
moment,3.336,0.41,0.0,4.02,0.0,,193.47,184.58,,,Visualizer
moment,3.524,0.37,0.0,4.03,0.0,,193.35,184.69,,,Visualizer
moment,3.716,0.38,0.0,4.06,0.0,,192.87,184.9,,,Visualizer
moment,3.936,0.44,0.0,4.02,0.0,,192.52,185.25,,,Visualizer
moment,4.16,0.45,0.0,4.02,0.0,,192.16,185.51,,,Visualizer
moment,4.385,0.45,0.0,3.95,0.0,,191.92,185.72,,,Visualizer
moment,4.539,0.45,0.0,3.95,0.0,,191.69,185.93,,,Visualizer
moment,4.76,0.5,0.0,3.93,0.0,,191.45,186.12,,,Visualizer
