information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-16T02:26:07Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9eaa3d77-22f8-4a77-ab67-29fd40c9181d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.0,0.0,2.04,0.0,,88.75,76.6,,,Visualizer
moment,0.269,0.0,0.0,2.27,0.0,,88.55,76.79,,,Visualizer
moment,0.538,0.0,0.0,2.43,0.0,,86.29,76.83,,,Visualizer
moment,0.808,0.0,0.0,2.71,0.0,,84.15,76.79,,,Visualizer
moment,1.033,0.0,0.0,2.87,0.0,,82.99,76.8,,,Visualizer
moment,1.303,0.0,0.0,3.03,0.0,,83.05,76.82,,,Visualizer
moment,1.528,0.0,0.0,3.18,0.0,,83.6,76.8,,,Visualizer
moment,1.801,0.0,0.0,3.3,0.0,,83.73,76.81,,,Visualizer
moment,2.023,0.0,0.0,3.42,0.0,,83.28,76.9,,,Visualizer
moment,2.293,0.0,0.0,3.52,0.0,,82.54,77.28,,,Visualizer
moment,2.563,0.0,0.0,3.6,0.0,,82.54,77.67,,,Visualizer
moment,2.788,0.01,0.0,3.65,0.0,,83.15,78.11,,,Visualizer
moment,3.059,0.03,0.0,3.71,0.0,,84.31,78.57,,,Visualizer
moment,3.284,0.05,0.0,3.76,0.0,,85.45,79.16,,,Visualizer
moment,3.553,0.09,0.0,3.82,0.0,,86.91,79.87,,,Visualizer
moment,3.779,0.15,0.0,3.86,0.0,,88.06,80.64,,,Visualizer
moment,4.049,0.26,0.0,3.88,0.0,,89.38,81.36,,,Visualizer
moment,4.318,0.32,0.0,3.9,0.0,,90.67,81.9,,,Visualizer
moment,4.543,0.31,0.0,3.93,0.0,,91.84,82.5,,,Visualizer
moment,4.769,0.38,0.0,4.02,0.0,,92.95,83.04,,,Visualizer
moment,5.038,0.48,0.0,4.08,0.0,,93.84,83.64,,,Visualizer
moment,5.308,0.49,0.0,4.15,0.0,,94.55,84.28,,,Visualizer
moment,5.578,0.5,0.0,4.13,0.0,,95.1,84.73,,,Visualizer
moment,5.803,0.46,0.0,4.18,0.0,,95.03,85.32,,,Visualizer
moment,6.028,0.42,0.0,4.14,0.0,,94.66,85.82,,,Visualizer
moment,6.299,0.39,0.0,4.06,0.0,,93.94,86.25,,,Visualizer
moment,6.523,0.37,0.0,4.03,0.0,,93.12,86.72,,,Visualizer
moment,6.793,0.42,0.0,4.02,0.0,,92.52,87.12,,,Visualizer
moment,7.063,0.49,0.0,3.97,0.0,,92.01,87.43,,,Visualizer
moment,7.288,0.61,0.0,3.98,0.0,,91.78,87.73,,,Visualizer
moment,7.559,0.72,0.0,3.98,0.0,,91.68,87.92,,,Visualizer
moment,7.783,0.83,0.0,3.98,0.0,,91.71,88.01,,,Visualizer
moment,8.053,0.97,0.0,4.0,0.0,,91.88,88.12,,,Visualizer
moment,8.278,1.11,0.0,4.03,0.0,,92.01,88.23,,,Visualizer
moment,8.548,1.27,0.0,4.06,0.0,,91.98,88.37,,,Visualizer
moment,8.773,1.39,0.0,4.05,0.0,,92.08,88.39,,,Visualizer
moment,9.043,1.6,0.0,4.04,0.0,,91.98,88.44,,,Visualizer
moment,9.314,1.66,0.0,4.09,0.0,,91.88,88.58,,,Visualizer
moment,9.538,1.82,0.0,4.09,0.0,,91.57,88.65,,,Visualizer
moment,9.808,2.01,0.0,4.07,0.0,,91.14,88.79,,,Visualizer
moment,10.033,2.23,0.0,4.06,0.0,,90.77,88.9,,,Visualizer
moment,10.303,2.54,0.0,4.05,0.0,,90.38,88.94,,,Visualizer
moment,10.528,2.91,0.0,4.04,0.0,,90.01,89.01,,,Visualizer
moment,10.799,3.41,0.0,4.01,0.0,,89.58,89.03,,,Visualizer
moment,11.068,4.05,0.0,4.06,0.0,,89.31,89.05,,,Visualizer
moment,11.339,4.72,0.0,3.77,0.0,,89.15,89.12,,,Visualizer
