information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-04-17T20:09:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/92a145ff-be1d-4f76-a89d-c386ff4a7cf2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.014,0.77,0.0,3.69,0.0,,95.75,91.71,,,Visualizer
moment,0.233,0.86,0.0,3.75,0.0,,94.75,91.95,,,Visualizer
moment,0.484,1.01,0.0,3.79,0.0,,93.49,92.03,,,Visualizer
moment,0.733,1.06,-0.4,3.87,-0.29,,94.07,92.14,,,Visualizer
moment,0.988,1.07,-0.4,4.0,-0.29,,94.58,92.23,,,Visualizer
moment,1.237,1.02,-0.7,4.08,-0.51,,94.92,92.47,,,Visualizer
moment,1.484,1.01,-0.3,4.02,-0.22,,95.13,92.74,,,Visualizer
moment,1.732,0.94,-0.5,4.08,-0.37,,94.85,92.92,,,Visualizer
moment,1.987,0.89,-0.5,4.06,-0.37,,94.44,93.2,,,Visualizer
moment,2.237,0.92,-0.3,4.05,0.07,,94.1,93.49,,,Visualizer
moment,2.491,0.92,-0.5,4.05,0.0,,93.76,93.68,,,Visualizer
moment,2.738,0.9,-0.3,4.02,0.29,,93.25,93.72,,,Visualizer
moment,2.989,0.9,-1.8,4.03,-1.1,,92.75,93.82,,,Visualizer
moment,3.236,0.89,-2.2,4.02,-1.25,,92.17,93.82,,,Visualizer
moment,3.488,0.89,-2.3,4.01,-1.32,,91.74,93.82,,,Visualizer
moment,3.736,0.91,-2.0,4.02,-1.25,,91.27,93.82,,,Visualizer
moment,3.983,0.96,-2.4,4.03,-1.4,,90.77,93.76,,,Visualizer
moment,4.235,1.01,-2.2,4.03,-0.07,,90.37,93.64,,,Visualizer
moment,4.483,1.04,-2.2,4.08,0.07,,90.1,93.53,,,Visualizer
moment,4.739,1.09,-1.8,4.05,0.29,,89.64,93.37,,,Visualizer
moment,5.037,1.18,-1.8,4.07,0.44,,89.38,93.27,,,Visualizer
moment,5.232,1.33,-2.0,4.06,0.15,,89.04,93.14,,,Visualizer
moment,5.482,1.48,-2.1,4.06,0.07,,88.78,93.01,,,Visualizer
moment,5.735,1.63,-2.3,4.07,-0.07,,88.62,92.86,,,Visualizer
moment,5.99,1.85,-3.0,4.09,-0.88,,88.55,92.69,,,Visualizer
moment,6.3,2.07,-3.0,4.03,-0.88,,88.48,92.59,,,Visualizer
moment,6.487,2.29,-2.9,4.08,-0.73,,88.52,92.47,,,Visualizer
moment,6.736,2.49,-2.7,4.15,-0.44,,88.29,92.29,,,Visualizer
moment,6.984,2.78,-2.7,4.12,-0.29,,87.99,92.12,,,Visualizer
moment,7.235,3.19,-2.7,4.15,0.22,,87.86,92.03,,,Visualizer
