information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-01-01T17:13:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,happy mug,text
meta,,,,,,,,,Beans,Ethiopia Washed,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Ceado E5P,text
meta,,,,,,,,,Grinder Model,Ceado E5P,text
meta,,,,,,,,,Grinder Setting,0.66,text
meta,,,,,,,,,Weight,43.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4fbc4b3a-d525-4c1b-8f76-7c5e0384ccf5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.03,0.0,4.36,0.0,,89.29,84.4,,,Visualizer
moment,0.449,0.03,0.0,5.62,0.0,,88.47,84.58,,,Visualizer
moment,0.674,0.03,0.0,6.66,0.0,,86.28,84.55,,,Visualizer
moment,0.9,0.03,0.0,7.37,0.0,,83.57,84.55,,,Visualizer
moment,1.079,0.03,0.0,8.0,0.0,,80.36,84.67,,,Visualizer
moment,1.304,0.03,0.0,8.37,0.0,,77.8,85.01,,,Visualizer
moment,1.484,0.1,0.0,8.71,0.0,,76.82,85.43,,,Visualizer
moment,1.709,0.4,0.0,8.92,0.0,,77.52,85.64,,,Visualizer
moment,1.934,0.63,0.0,8.98,0.0,,79.34,85.36,,,Visualizer
moment,2.114,0.72,0.0,9.09,0.0,,81.32,84.87,,,Visualizer
moment,2.339,0.84,0.0,9.16,0.0,,83.15,84.66,,,Visualizer
moment,2.564,0.96,0.0,9.13,0.0,,84.89,84.69,,,Visualizer
moment,2.744,0.97,0.0,9.18,0.0,,86.35,84.96,,,Visualizer
moment,2.969,1.07,0.0,9.09,0.0,,87.62,85.46,,,Visualizer
moment,3.149,1.13,0.0,9.05,0.0,,88.7,85.89,,,Visualizer
moment,3.374,1.2,0.0,9.03,0.0,,89.62,86.33,,,Visualizer
moment,3.598,1.39,0.0,9.04,0.0,,90.48,86.81,,,Visualizer
moment,3.779,1.66,0.0,9.1,0.0,,91.28,87.23,,,Visualizer
moment,4.003,2.08,0.0,8.94,0.0,,91.65,87.57,,,Visualizer
moment,4.229,2.39,0.0,8.42,0.0,,91.91,87.92,,,Visualizer
moment,4.409,2.61,0.0,7.73,0.0,,92.18,88.34,,,Visualizer
moment,4.634,2.88,0.0,6.89,0.0,,92.12,88.65,,,Visualizer
moment,4.813,3.1,0.0,6.04,0.0,,92.18,88.87,,,Visualizer
moment,5.083,3.19,0.0,5.18,0.0,,92.21,89.1,,,Visualizer
moment,5.263,3.24,0.3,4.4,0.3,,92.05,89.2,,,Visualizer
moment,5.444,3.24,0.7,3.71,0.7,,91.81,89.27,,,Visualizer
moment,5.669,3.22,0.7,3.17,0.7,,91.78,89.4,,,Visualizer
moment,5.894,3.18,0.7,2.71,0.7,,91.61,89.47,,,Visualizer
moment,6.075,3.18,0.8,2.31,0.8,,91.55,89.49,,,Visualizer
moment,6.298,3.16,0.8,2.02,0.5,,91.31,89.54,,,Visualizer
moment,6.523,3.12,0.8,1.75,0.1,,91.01,89.58,,,Visualizer
moment,6.703,3.08,1.2,1.59,0.5,,90.88,89.48,,,Visualizer
moment,6.929,3.11,1.2,1.4,0.5,,90.65,89.52,,,Visualizer
moment,7.154,3.02,1.2,1.33,0.4,,90.52,89.55,,,Visualizer
moment,7.334,3.11,1.3,1.19,0.5,,90.28,89.42,,,Visualizer
moment,7.559,3.07,1.3,1.06,0.4,,90.12,89.36,,,Visualizer
moment,7.738,3.04,1.4,1.0,0.2,,89.95,89.38,,,Visualizer
moment,7.964,3.07,1.4,0.92,0.2,,89.82,89.36,,,Visualizer
moment,8.189,3.01,1.5,0.87,0.3,,89.52,89.27,,,Visualizer
moment,8.368,2.99,2.2,0.94,0.9,,89.42,89.23,,,Visualizer
moment,8.594,3.12,2.2,0.84,0.9,,89.16,89.11,,,Visualizer
moment,8.818,3.0,2.3,0.78,0.9,,89.0,89.17,,,Visualizer
moment,8.998,2.98,2.4,0.77,0.9,,88.83,89.14,,,Visualizer
moment,9.223,3.0,2.4,0.85,0.7,,88.66,89.12,,,Visualizer
moment,9.403,3.12,2.5,0.75,0.3,,88.44,89.1,,,Visualizer
moment,9.629,3.05,2.5,0.71,0.3,,88.27,89.02,,,Visualizer
moment,9.853,2.97,2.6,0.7,0.3,,88.17,89.0,,,Visualizer
moment,10.034,2.98,3.1,0.74,0.8,,88.01,88.87,,,Visualizer
moment,10.259,3.0,3.0,0.75,0.6,,87.75,88.81,,,Visualizer
moment,10.484,3.01,3.1,0.82,0.6,,87.65,88.88,,,Visualizer
moment,10.663,3.09,3.2,0.76,0.7,,87.49,88.86,,,Visualizer
moment,10.889,3.03,3.3,0.73,0.8,,87.39,88.81,,,Visualizer
moment,11.068,2.97,3.4,0.74,0.4,,87.29,88.75,,,Visualizer
moment,11.294,2.99,3.4,0.74,0.4,,87.09,88.68,,,Visualizer
moment,11.518,2.99,3.7,0.73,0.6,,87.06,88.73,,,Visualizer
moment,12.553,2.99,3.8,0.71,0.6,,86.77,88.72,,,Visualizer
moment,12.556,3.03,4.5,0.79,0.7,,86.67,88.7,,,Visualizer
moment,12.778,3.08,4.5,0.76,0.7,,86.51,88.63,,,Visualizer
moment,12.958,3.01,4.6,0.77,0.3,,86.18,88.62,,,Visualizer
moment,13.183,3.01,4.9,0.81,0.6,,86.09,88.56,,,Visualizer
moment,13.363,3.1,5.0,0.75,0.6,,86.18,88.48,,,Visualizer
moment,13.588,2.98,5.1,0.75,0.7,,86.02,88.47,,,Visualizer
moment,13.813,2.98,5.3,0.74,0.8,,86.02,88.46,,,Visualizer
moment,13.993,2.96,5.4,0.75,0.8,,85.79,88.39,,,Visualizer
moment,14.218,2.99,5.5,0.8,0.9,,85.89,88.34,,,Visualizer
moment,14.398,3.09,5.5,0.77,0.5,,85.89,88.35,,,Visualizer
moment,14.623,2.98,5.8,0.79,0.7,,85.93,88.35,,,Visualizer
moment,14.847,2.98,6.0,0.79,0.7,,85.83,88.32,,,Visualizer
moment,15.027,2.98,6.1,0.87,0.7,,85.89,88.29,,,Visualizer
moment,15.253,3.09,6.3,0.8,0.8,,85.86,88.31,,,Visualizer
moment,15.433,2.97,6.5,0.81,1.0,,85.86,88.25,,,Visualizer
moment,15.615,2.98,6.6,0.8,0.8,,85.96,88.25,,,Visualizer
moment,15.837,3.03,6.7,0.85,0.7,,85.96,88.27,,,Visualizer
moment,16.018,3.16,6.9,0.82,0.8,,86.02,88.19,,,Visualizer
moment,16.243,3.06,7.1,0.84,0.9,,86.05,88.17,,,Visualizer
moment,16.468,3.12,7.2,0.83,0.8,,86.02,88.13,,,Visualizer
moment,16.647,3.04,7.4,0.77,0.8,,86.15,88.09,,,Visualizer
moment,16.873,2.96,8.0,0.82,1.3,,86.21,88.1,,,Visualizer
moment,17.098,3.08,8.1,0.78,1.2,,86.31,88.04,,,Visualizer
moment,17.278,2.96,8.2,0.84,1.0,,86.51,88.04,,,Visualizer
moment,17.503,3.03,8.2,0.81,0.9,,86.48,88.0,,,Visualizer
moment,17.683,2.96,8.4,0.85,0.4,,86.57,88.01,,,Visualizer
moment,17.908,2.98,8.4,0.82,0.4,,86.64,88.0,,,Visualizer
moment,18.133,2.98,8.8,0.82,0.7,,86.67,87.97,,,Visualizer
moment,18.313,3.02,9.0,0.85,0.8,,86.77,87.92,,,Visualizer
moment,18.537,2.97,9.1,0.83,0.9,,86.87,87.92,,,Visualizer
moment,18.763,2.99,9.3,0.86,0.9,,86.96,87.89,,,Visualizer
moment,18.942,3.0,9.5,0.86,1.1,,87.13,87.95,,,Visualizer
moment,19.167,3.0,9.5,0.87,0.7,,87.16,87.84,,,Visualizer
moment,19.348,2.99,9.6,0.84,0.6,,87.19,87.84,,,Visualizer
moment,19.573,2.94,10.0,0.87,0.9,,87.45,87.82,,,Visualizer
moment,19.797,2.98,10.1,0.9,0.8,,87.49,87.77,,,Visualizer
moment,19.978,2.98,10.3,0.87,0.8,,87.65,87.78,,,Visualizer
moment,20.202,2.94,10.6,0.91,1.1,,87.71,87.77,,,Visualizer
moment,20.428,3.0,10.7,0.87,1.1,,87.71,87.78,,,Visualizer
moment,20.608,2.99,10.8,0.92,0.8,,87.85,87.73,,,Visualizer
moment,20.708,3.03,11.1,0.85,1.0,,87.98,87.72,,,Visualizer
moment,20.878,2.99,11.1,0.88,0.9,,88.07,87.71,,,Visualizer
moment,21.104,2.96,11.2,0.88,0.9,,87.98,87.74,,,Visualizer
moment,21.283,2.97,11.5,0.93,0.8,,88.11,87.72,,,Visualizer
moment,21.508,3.03,11.7,0.88,1.0,,88.17,87.71,,,Visualizer
moment,21.733,3.01,11.9,0.88,1.1,,88.27,87.74,,,Visualizer
moment,21.913,3.04,12.6,0.92,1.5,,88.44,87.69,,,Visualizer
moment,22.137,3.08,12.6,0.87,1.4,,88.63,87.66,,,Visualizer
moment,22.317,2.98,12.7,0.92,1.3,,88.63,87.67,,,Visualizer
moment,22.542,3.01,12.7,0.97,1.1,,88.63,87.63,,,Visualizer
moment,22.767,3.09,12.8,0.89,1.0,,88.83,87.69,,,Visualizer
moment,22.948,3.01,13.0,0.92,0.4,,88.86,87.75,,,Visualizer
moment,23.172,2.98,13.2,0.93,0.6,,88.96,87.71,,,Visualizer
moment,23.397,3.05,13.4,0.9,0.7,,89.09,87.65,,,Visualizer
moment,23.622,3.01,13.6,0.94,0.8,,89.16,87.67,,,Visualizer
