information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0.2,text
meta,,,,,,,,,Date,2024-03-28T17:44:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hydrangea,text
meta,,,,,,,,,Beans,Luna,text
meta,,,,,,,,,Grinder Brand,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Model,Monolith Flat SSP,text
meta,,,,,,,,,Grinder Setting,3,text
meta,,,,,,,,,Weight,50.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/af504435-c254-4d73-9e37-f5beadd472d2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.009,0.01,0.06,3.32,0.01,,76.95,78.53,,,Visualizer
moment,0.201,0.02,0.08,3.65,0.02,,76.98,78.81,,,Visualizer
moment,0.446,0.13,0.09,4.0,0.02,,76.89,78.84,,,Visualizer
moment,0.634,0.23,0.1,4.16,0.02,,76.95,78.76,,,Visualizer
moment,0.833,0.32,0.1,4.41,0.02,,77.4,78.68,,,Visualizer
moment,1.023,0.41,0.1,4.55,0.02,,78.23,78.7,,,Visualizer
moment,1.267,0.53,0.1,4.66,0.02,,79.09,78.62,,,Visualizer
moment,1.477,0.61,0.11,4.74,0.03,,80.21,78.65,,,Visualizer
moment,1.658,0.67,0.11,4.85,0.03,,81.08,78.67,,,Visualizer
moment,1.966,0.83,0.11,4.87,0.03,,81.98,78.69,,,Visualizer
moment,2.102,0.89,0.11,4.94,0.03,,82.81,78.81,,,Visualizer
moment,2.295,0.98,0.28,4.9,0.07,,83.84,78.91,,,Visualizer
moment,2.486,1.02,0.6,4.93,0.15,,84.49,78.98,,,Visualizer
moment,2.709,1.1,0.87,4.95,0.22,,84.97,79.15,,,Visualizer
moment,2.94,1.18,1.03,4.83,0.26,,85.39,79.34,,,Visualizer
moment,3.119,1.08,1.66,4.39,0.41,,85.91,79.59,,,Visualizer
moment,3.314,0.91,2.08,3.66,0.52,,86.17,79.85,,,Visualizer
moment,3.51,0.68,2.82,2.97,0.7,,86.3,80.03,,,Visualizer
moment,3.758,0.53,3.92,2.43,0.97,,86.34,80.21,,,Visualizer
moment,3.949,0.43,4.46,1.99,1.11,,86.53,80.24,,,Visualizer
moment,4.148,0.39,5.23,1.61,1.28,,86.46,80.42,,,Visualizer
moment,4.338,0.29,5.42,1.26,1.33,,86.5,80.56,,,Visualizer
moment,4.582,0.24,5.77,1.07,1.41,,86.43,80.64,,,Visualizer
moment,4.788,0.22,6.45,0.87,1.58,,86.4,80.75,,,Visualizer
moment,4.972,0.18,6.63,0.68,1.62,,86.46,80.8,,,Visualizer
moment,5.215,0.15,6.79,0.53,1.66,,86.3,80.79,,,Visualizer
moment,5.437,0.13,7.47,0.41,1.83,,86.17,80.81,,,Visualizer
moment,5.606,0.1,7.51,0.32,1.84,,86.07,80.89,,,Visualizer
moment,5.824,0.09,7.9,0.25,1.94,,86.07,80.88,,,Visualizer
moment,6.045,0.07,7.97,0.31,1.95,,85.95,80.84,,,Visualizer
moment,6.24,0.08,8.32,0.28,2.04,,85.85,80.91,,,Visualizer
moment,6.44,0.07,8.72,0.22,2.06,,85.72,80.89,,,Visualizer
moment,6.63,0.06,8.59,0.17,1.96,,85.46,80.86,,,Visualizer
moment,6.874,0.05,8.6,0.14,1.88,,85.43,80.86,,,Visualizer
moment,7.071,0.06,8.79,0.22,1.8,,85.33,80.83,,,Visualizer
