information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2024-04-24T04:23:05Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f0c5fed3-f43e-484d-b6d5-25239a8af7a9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.359,0.18,-41.4,2.62,0.0,,88.51,81.59,,,Visualizer
moment,0.594,0.28,-41.4,3.29,0.0,,87.09,81.71,,,Visualizer
moment,0.772,0.51,-41.4,3.92,0.0,,86.11,81.74,,,Visualizer
moment,1.088,0.66,-41.4,4.41,0.0,,85.89,81.81,,,Visualizer
moment,1.314,0.73,-41.4,4.75,0.0,,85.79,81.98,,,Visualizer
moment,1.485,0.8,-41.4,5.04,0.0,,86.02,82.29,,,Visualizer
moment,1.808,0.87,-41.4,5.28,0.0,,86.15,82.59,,,Visualizer
moment,2.033,0.97,-41.4,5.44,0.0,,86.41,83.0,,,Visualizer
moment,2.35,0.92,-41.4,5.56,0.0,,86.67,83.37,,,Visualizer
moment,2.574,0.95,-41.4,5.67,0.0,,86.93,83.7,,,Visualizer
moment,2.745,1.07,-41.4,5.69,0.0,,87.26,84.05,,,Visualizer
moment,3.07,1.15,-41.4,5.76,0.0,,87.52,84.33,,,Visualizer
moment,3.293,1.28,-41.4,5.77,0.0,,87.75,84.65,,,Visualizer
moment,3.608,1.43,-41.4,5.74,0.0,,87.95,85.02,,,Visualizer
moment,3.835,1.59,-41.4,5.73,0.0,,88.11,85.33,,,Visualizer
moment,4.013,1.77,-41.4,5.72,0.0,,88.34,85.6,,,Visualizer
moment,4.288,1.93,-41.4,5.65,0.0,,88.54,85.9,,,Visualizer
moment,4.509,2.12,-41.4,5.6,0.0,,88.77,86.09,,,Visualizer
moment,4.779,2.33,-41.4,5.52,0.0,,88.94,86.37,,,Visualizer
moment,5.049,2.56,-41.4,5.36,0.0,,89.14,86.61,,,Visualizer
moment,5.318,2.79,-41.4,5.07,0.0,,89.17,86.76,,,Visualizer
moment,5.581,2.94,-41.4,4.74,0.0,,89.23,86.99,,,Visualizer
moment,5.814,3.07,-41.4,4.34,0.0,,89.4,87.23,,,Visualizer
moment,5.993,3.22,-41.4,3.92,0.0,,89.4,87.29,,,Visualizer
moment,6.309,3.27,-41.4,3.48,0.0,,89.43,87.51,,,Visualizer
moment,6.525,3.26,-41.4,3.09,0.0,,89.47,87.57,,,Visualizer
moment,6.849,3.24,-41.4,2.72,0.0,,89.5,87.64,,,Visualizer
moment,7.074,3.21,-41.4,2.43,0.0,,89.5,87.8,,,Visualizer
moment,7.254,3.18,-41.4,2.16,0.0,,89.47,87.82,,,Visualizer
moment,7.569,3.16,-41.4,1.93,0.0,,89.34,87.87,,,Visualizer
moment,7.793,3.11,-41.4,1.75,0.0,,89.43,87.9,,,Visualizer
moment,8.108,3.1,-41.4,1.59,0.0,,89.34,88.03,,,Visualizer
moment,8.235,3.1,-41.4,1.46,0.0,,89.27,88.02,,,Visualizer
moment,8.513,3.07,-41.4,1.37,0.0,,89.3,88.02,,,Visualizer
moment,8.828,3.07,-41.4,1.21,0.0,,89.14,88.03,,,Visualizer
moment,9.052,3.06,-41.4,1.12,0.0,,89.07,88.06,,,Visualizer
moment,9.367,3.03,-41.4,1.09,0.0,,89.1,88.1,,,Visualizer
moment,9.496,3.07,-41.4,1.05,0.0,,88.94,88.07,,,Visualizer
moment,9.775,3.04,-41.4,1.0,0.0,,88.87,88.06,,,Visualizer
moment,10.09,3.04,-41.4,0.98,0.0,,88.87,88.08,,,Visualizer
moment,10.306,3.04,-41.4,0.92,0.0,,88.84,88.07,,,Visualizer
moment,10.485,3.02,-41.4,0.92,0.0,,88.67,87.99,,,Visualizer
moment,10.81,3.0,-41.4,0.92,0.0,,88.77,88.09,,,Visualizer
moment,11.034,3.03,-41.4,0.89,0.0,,88.67,88.11,,,Visualizer
moment,11.259,3.02,-41.4,0.87,0.0,,88.64,88.1,,,Visualizer
moment,11.528,3.03,-41.4,0.89,0.0,,88.64,88.1,,,Visualizer
moment,11.754,3.12,-41.4,0.84,0.0,,88.54,88.03,,,Visualizer
moment,12.067,3.05,-41.4,0.81,0.0,,88.61,88.02,,,Visualizer
moment,12.293,2.97,-41.4,0.81,0.0,,88.51,88.03,,,Visualizer
moment,12.608,3.0,-41.4,0.82,0.0,,88.67,88.03,,,Visualizer
moment,12.835,3.0,-41.4,0.81,0.0,,88.64,88.02,,,Visualizer
moment,13.06,3.01,-41.4,0.78,0.0,,88.64,88.01,,,Visualizer
moment,13.329,3.01,-41.4,0.79,0.0,,88.57,88.0,,,Visualizer
moment,13.553,3.01,-41.4,0.79,0.0,,88.61,88.0,,,Visualizer
moment,13.868,3.0,-41.4,0.8,0.0,,88.64,88.0,,,Visualizer
moment,14.093,3.01,-41.4,0.79,0.0,,88.64,87.95,,,Visualizer
moment,14.273,3.03,-41.4,0.76,0.0,,88.71,87.98,,,Visualizer
moment,14.59,3.01,-41.4,0.76,0.0,,88.67,87.96,,,Visualizer
moment,14.814,3.0,-41.4,0.77,0.0,,88.74,87.98,,,Visualizer
moment,14.984,3.01,-41.4,0.78,0.0,,88.87,88.0,,,Visualizer
moment,15.299,3.04,-41.4,0.75,0.0,,88.94,87.92,,,Visualizer
moment,15.525,3.04,-41.4,0.73,0.0,,88.91,87.91,,,Visualizer
moment,15.839,2.99,-41.4,0.87,0.0,,89.0,87.97,,,Visualizer
moment,16.073,3.24,-41.4,1.13,0.0,,89.17,87.92,,,Visualizer
moment,16.252,3.89,-41.4,1.38,0.0,,89.37,87.91,,,Visualizer
moment,16.569,4.55,-41.4,1.6,0.0,,89.57,87.9,,,Visualizer
moment,16.794,5.21,-41.4,1.79,0.0,,90.1,87.91,,,Visualizer
moment,17.11,5.9,-41.4,1.91,0.0,,90.56,87.91,,,Visualizer
moment,17.236,6.41,-41.4,1.94,0.0,,91.5,87.98,,,Visualizer
moment,17.514,6.89,-41.4,1.95,0.0,,92.34,88.01,,,Visualizer
moment,17.828,7.33,-41.4,1.96,0.0,,93.32,88.09,,,Visualizer
moment,18.053,7.64,-41.4,1.95,0.0,,94.07,88.13,,,Visualizer
moment,18.235,7.89,-41.4,1.97,0.0,,94.82,88.19,,,Visualizer
moment,18.549,8.14,-41.4,1.95,0.0,,95.24,88.23,,,Visualizer
moment,18.774,8.36,-41.4,1.94,0.0,,95.38,88.37,,,Visualizer
moment,19.089,8.54,-41.4,1.91,0.0,,95.3,88.55,,,Visualizer
moment,19.314,8.69,-41.4,1.86,0.0,,95.2,88.62,,,Visualizer
moment,19.493,8.78,-41.4,1.83,0.0,,95.13,88.76,,,Visualizer
moment,19.809,8.85,-41.4,1.8,0.0,,95.03,88.98,,,Visualizer
moment,20.034,8.91,-41.4,1.77,0.0,,95.0,89.07,,,Visualizer
moment,20.348,8.98,-41.4,1.69,0.0,,95.07,89.17,,,Visualizer
moment,20.573,8.97,-41.4,1.63,0.0,,95.03,89.33,,,Visualizer
moment,20.753,9.03,-41.4,1.62,0.0,,95.24,89.48,,,Visualizer
moment,21.069,8.98,-41.4,1.62,0.0,,95.24,89.56,,,Visualizer
moment,21.294,9.0,-41.4,1.57,0.0,,95.3,89.61,,,Visualizer
moment,21.608,9.02,-41.4,1.58,0.0,,95.3,89.72,,,Visualizer
moment,21.833,9.08,-41.4,1.53,0.0,,95.27,89.75,,,Visualizer
moment,22.013,9.06,-41.4,1.52,0.0,,95.2,89.82,,,Visualizer
moment,22.328,9.16,-41.4,1.48,0.0,,95.34,89.81,,,Visualizer
moment,22.554,9.0,-41.4,1.49,0.0,,95.07,89.9,,,Visualizer
moment,22.734,9.01,-41.4,1.49,0.0,,95.17,89.91,,,Visualizer
moment,23.094,9.06,-41.4,1.48,0.0,,94.93,90.02,,,Visualizer
moment,23.273,9.03,-41.4,1.45,0.0,,94.89,90.06,,,Visualizer
moment,23.589,8.99,-41.4,1.48,0.0,,94.75,90.1,,,Visualizer
moment,23.815,9.04,-41.4,1.49,0.0,,94.65,90.09,,,Visualizer
moment,23.993,9.1,-41.4,1.46,0.0,,94.48,90.16,,,Visualizer
moment,24.309,9.0,-41.4,1.45,0.0,,94.38,90.22,,,Visualizer
moment,24.524,9.03,-41.4,1.45,0.0,,94.41,90.27,,,Visualizer
moment,24.849,9.04,-41.4,1.43,0.0,,94.28,90.25,,,Visualizer
moment,25.074,8.98,-41.4,1.43,0.0,,94.11,90.32,,,Visualizer
moment,25.244,8.96,-41.4,1.42,0.0,,94.07,90.3,,,Visualizer
moment,25.526,8.97,-41.4,1.43,0.0,,94.07,90.29,,,Visualizer
moment,25.744,8.96,-41.4,1.41,0.0,,94.0,90.25,,,Visualizer
moment,26.062,8.89,-41.4,1.43,0.0,,93.73,90.32,,,Visualizer
moment,26.243,8.93,-41.4,1.41,0.0,,93.7,90.34,,,Visualizer
moment,26.514,8.84,-41.4,1.43,0.0,,93.43,90.35,,,Visualizer
moment,26.784,8.88,-41.4,1.42,0.0,,93.25,90.39,,,Visualizer
moment,27.008,8.83,-41.4,1.43,0.0,,93.15,90.42,,,Visualizer
moment,27.224,8.78,-41.4,1.44,0.0,,92.95,90.49,,,Visualizer
moment,27.503,8.78,-41.4,1.44,0.0,,92.85,90.43,,,Visualizer
