information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-01-01T10:43:40Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/60398ed6-26df-46b7-aac2-dd974789a800,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.314,0.23,0.0,3.67,0.0,,91.79,90.29,,,Visualizer
moment,0.584,0.2,0.0,3.77,0.0,,89.24,90.47,,,Visualizer
moment,0.809,0.28,0.0,3.85,0.0,,88.88,90.46,,,Visualizer
moment,1.034,0.31,0.0,3.88,0.0,,89.47,90.47,,,Visualizer
moment,1.304,0.28,0.0,3.88,0.0,,90.5,90.41,,,Visualizer
moment,1.528,0.3,0.0,3.9,0.0,,91.13,90.41,,,Visualizer
moment,1.844,0.3,0.0,3.93,0.0,,91.79,90.39,,,Visualizer
moment,2.069,0.28,0.0,3.92,0.0,,92.43,90.54,,,Visualizer
moment,2.293,0.31,0.0,3.97,0.0,,92.97,90.83,,,Visualizer
moment,2.564,0.36,0.0,3.97,0.0,,93.24,91.04,,,Visualizer
moment,2.879,0.38,0.0,4.03,0.0,,93.24,91.21,,,Visualizer
moment,3.059,0.33,0.0,4.06,0.0,,92.9,91.37,,,Visualizer
moment,3.284,0.32,0.0,4.11,0.0,,92.43,91.64,,,Visualizer
moment,3.553,0.34,0.0,4.16,0.0,,91.83,91.75,,,Visualizer
moment,3.779,0.35,0.0,4.11,0.0,,91.39,91.87,,,Visualizer
moment,4.093,0.37,0.0,4.13,0.0,,90.86,92.01,,,Visualizer
moment,4.274,0.45,0.0,4.06,0.0,,90.36,92.02,,,Visualizer
