information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-19T19:48:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1949e985-14a6-420c-a74f-9cc71290476b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.013,0.11,0.0,4.21,0.0,,89.64,88.19,,,Visualizer
moment,0.184,0.17,0.0,5.07,0.0,,88.53,88.43,,,Visualizer
moment,0.389,0.35,0.0,5.85,0.0,,87.0,88.43,,,Visualizer
moment,0.582,0.5,0.0,6.38,0.0,,86.9,88.42,,,Visualizer
moment,0.841,0.69,0.0,6.75,0.0,,87.06,88.42,,,Visualizer
moment,1.041,0.87,0.0,7.08,0.0,,87.81,88.36,,,Visualizer
moment,1.239,0.93,0.0,7.26,0.0,,88.36,88.38,,,Visualizer
moment,1.451,0.92,0.0,7.34,0.0,,89.25,88.31,,,Visualizer
moment,1.633,0.92,0.0,7.46,0.0,,89.84,88.29,,,Visualizer
moment,1.833,0.91,0.0,7.47,0.0,,90.47,88.23,,,Visualizer
moment,2.089,0.87,0.0,7.52,0.0,,90.96,88.24,,,Visualizer
moment,2.288,0.85,0.0,7.5,0.0,,91.46,88.33,,,Visualizer
moment,2.54,0.85,0.0,7.49,0.0,,91.59,88.43,,,Visualizer
moment,2.684,0.85,0.0,7.43,0.0,,91.76,88.53,,,Visualizer
moment,2.885,0.89,0.0,7.38,0.0,,92.0,88.7,,,Visualizer
moment,3.083,0.96,0.0,7.36,0.0,,92.03,88.84,,,Visualizer
moment,3.338,1.1,0.0,7.31,0.0,,92.0,89.08,,,Visualizer
moment,3.535,1.23,0.0,7.26,0.0,,91.89,89.34,,,Visualizer
moment,3.737,1.33,0.0,7.2,0.0,,92.0,89.57,,,Visualizer
moment,3.933,1.45,0.0,7.14,0.0,,91.7,89.81,,,Visualizer
moment,4.135,1.68,0.0,7.02,0.0,,91.7,89.94,,,Visualizer
moment,4.333,1.78,0.0,6.93,0.0,,91.39,90.13,,,Visualizer
moment,4.585,2.0,0.0,6.78,0.0,,91.1,90.34,,,Visualizer
moment,4.784,2.27,0.0,6.67,0.0,,90.93,90.45,,,Visualizer
moment,5.0,2.53,0.0,6.43,0.0,,90.63,90.56,,,Visualizer
moment,5.183,2.86,0.0,6.01,0.0,,90.4,90.55,,,Visualizer
moment,5.385,3.15,0.0,5.45,0.0,,90.14,90.63,,,Visualizer
moment,5.583,3.39,0.0,4.8,0.0,,89.81,90.67,,,Visualizer
moment,5.84,3.53,0.0,4.09,0.0,,89.64,90.67,,,Visualizer
moment,6.033,3.56,0.0,3.39,0.0,,89.38,90.66,,,Visualizer
moment,6.243,3.46,0.0,2.79,0.0,,89.15,90.67,,,Visualizer
moment,6.435,3.4,0.0,2.38,0.0,,89.05,90.61,,,Visualizer
moment,6.636,3.43,0.0,1.88,0.0,,88.99,90.59,,,Visualizer
moment,6.832,3.21,0.0,1.57,0.0,,88.89,90.6,,,Visualizer
moment,7.1,3.16,0.0,1.34,0.0,,88.79,90.63,,,Visualizer
