information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-02T02:21:22Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/560522be-2767-42c6-8ae1-bbb813186b55,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.227,0.13,0.0,1.68,0.0,,89.71,86.55,,,Visualizer
moment,0.451,0.11,0.0,2.56,0.0,,89.48,86.68,,,Visualizer
moment,0.63,0.13,0.0,4.01,0.0,,86.48,86.83,,,Visualizer
moment,0.853,0.21,0.0,5.15,0.0,,83.95,86.85,,,Visualizer
moment,1.034,0.27,0.0,5.98,0.0,,83.79,87.02,,,Visualizer
moment,1.257,0.33,0.0,6.65,0.0,,83.82,87.23,,,Visualizer
moment,1.482,0.5,0.0,7.16,0.0,,84.01,87.36,,,Visualizer
moment,1.662,0.76,0.0,7.45,0.0,,84.72,87.36,,,Visualizer
moment,1.887,0.8,0.0,7.72,0.0,,85.73,87.38,,,Visualizer
moment,2.112,0.81,0.0,7.92,0.0,,86.88,87.42,,,Visualizer
moment,2.292,0.84,0.0,7.99,0.0,,87.5,87.38,,,Visualizer
moment,2.517,0.88,0.0,8.04,0.0,,88.05,87.39,,,Visualizer
moment,2.697,0.89,0.0,8.11,0.0,,88.35,87.4,,,Visualizer
moment,2.923,0.95,0.0,8.15,0.0,,88.35,87.48,,,Visualizer
moment,3.148,1.01,0.0,8.26,0.0,,88.32,87.64,,,Visualizer
moment,3.327,1.12,0.0,8.23,0.0,,88.35,87.69,,,Visualizer
moment,3.553,1.26,0.0,8.22,0.0,,88.35,87.91,,,Visualizer
moment,3.778,1.41,0.0,8.22,0.0,,88.22,88.01,,,Visualizer
moment,3.96,1.61,0.0,8.12,0.0,,88.19,88.1,,,Visualizer
moment,4.182,1.88,0.0,8.01,0.0,,88.05,88.27,,,Visualizer
moment,4.408,2.18,0.0,7.81,0.0,,87.99,88.42,,,Visualizer
moment,4.588,2.46,0.0,7.37,0.0,,87.76,88.48,,,Visualizer
moment,4.813,2.65,0.0,6.89,0.0,,87.66,88.5,,,Visualizer
moment,4.992,2.84,0.0,6.31,0.0,,87.63,88.54,,,Visualizer
moment,5.218,3.08,0.0,5.61,0.0,,87.6,88.54,,,Visualizer
moment,5.442,3.26,0.0,4.88,0.0,,87.4,88.58,,,Visualizer
moment,5.623,3.33,0.0,4.14,0.0,,87.23,88.6,,,Visualizer
moment,5.849,3.34,0.0,3.48,0.0,,87.2,88.53,,,Visualizer
moment,6.079,3.33,0.0,2.92,0.0,,87.17,88.51,,,Visualizer
moment,6.258,3.31,0.0,2.4,0.0,,87.17,88.46,,,Visualizer
moment,6.478,3.26,0.0,1.96,0.0,,87.0,88.52,,,Visualizer
moment,6.702,3.22,0.0,1.62,0.0,,87.07,88.47,,,Visualizer
moment,6.927,3.18,0.0,1.38,0.0,,87.0,88.39,,,Visualizer
moment,7.107,3.18,0.0,1.09,0.0,,86.97,88.42,,,Visualizer
moment,7.287,3.1,0.0,0.96,0.0,,87.0,88.34,,,Visualizer
moment,7.513,3.13,0.0,0.76,0.0,,86.97,88.36,,,Visualizer
moment,7.737,3.06,0.0,0.69,0.0,,86.91,88.36,,,Visualizer
moment,7.919,3.09,0.0,0.56,0.0,,86.94,88.28,,,Visualizer
moment,8.142,3.06,0.0,0.47,0.0,,87.0,88.28,,,Visualizer
moment,8.367,3.04,0.0,0.46,0.0,,86.88,88.21,,,Visualizer
moment,8.597,3.11,0.0,0.36,0.0,,86.91,88.21,,,Visualizer
moment,8.777,3.02,0.0,0.28,0.0,,86.94,88.21,,,Visualizer
moment,8.953,2.96,0.0,0.33,0.0,,86.91,88.16,,,Visualizer
moment,9.178,3.05,0.0,0.27,0.0,,87.0,88.12,,,Visualizer
moment,9.405,3.04,0.0,0.21,0.0,,86.94,88.15,,,Visualizer
moment,9.585,2.99,0.0,0.28,0.0,,86.91,88.09,,,Visualizer
moment,9.81,3.07,0.0,0.23,0.0,,86.78,88.08,,,Visualizer
moment,10.037,3.01,0.0,0.18,0.0,,86.94,87.97,,,Visualizer
moment,10.215,2.96,0.0,0.25,0.0,,86.81,88.05,,,Visualizer
moment,10.438,3.07,0.0,0.21,0.0,,86.81,88.06,,,Visualizer
moment,10.621,3.05,0.0,0.17,0.0,,86.74,88.0,,,Visualizer
moment,10.844,2.95,0.0,0.21,0.0,,86.74,87.91,,,Visualizer
moment,11.08,3.02,0.0,0.21,0.0,,86.64,87.93,,,Visualizer
moment,11.248,3.06,0.0,0.17,0.0,,86.61,87.93,,,Visualizer
moment,11.477,2.99,0.0,0.13,0.0,,86.71,87.89,,,Visualizer
moment,11.7,2.97,0.0,0.21,0.0,,86.64,87.85,,,Visualizer
moment,11.925,3.06,0.0,0.18,0.0,,86.52,87.84,,,Visualizer
moment,12.105,3.03,0.0,0.14,0.0,,86.48,87.86,,,Visualizer
moment,12.331,2.97,0.0,0.11,0.0,,86.48,87.89,,,Visualizer
moment,12.51,2.97,0.0,0.2,0.0,,86.48,87.84,,,Visualizer
moment,12.783,3.05,0.0,0.16,0.0,,86.45,87.8,,,Visualizer
moment,12.913,3.02,0.0,0.13,0.0,,86.45,87.76,,,Visualizer
moment,13.138,2.96,0.0,0.19,0.0,,86.32,87.72,,,Visualizer
moment,13.362,3.04,0.0,0.19,0.0,,86.19,87.72,,,Visualizer
moment,13.542,3.07,0.0,0.15,0.0,,86.25,87.69,,,Visualizer
moment,13.768,3.02,0.0,0.12,0.0,,86.25,87.67,,,Visualizer
moment,13.993,2.96,0.0,0.14,0.0,,86.38,87.68,,,Visualizer
moment,14.173,3.01,0.0,0.18,0.0,,86.35,87.71,,,Visualizer
moment,14.398,3.1,0.0,0.15,0.0,,86.19,87.72,,,Visualizer
moment,14.577,3.05,0.0,0.12,0.0,,86.22,87.67,,,Visualizer
moment,14.803,2.99,0.0,0.09,0.0,,86.22,87.64,,,Visualizer
moment,15.03,2.95,0.0,0.13,0.0,,86.29,87.58,,,Visualizer
moment,15.21,3.01,0.0,0.17,0.0,,86.16,87.56,,,Visualizer
moment,15.437,3.08,0.0,0.13,0.0,,86.06,87.61,,,Visualizer
moment,15.66,3.02,0.0,0.1,0.0,,86.25,87.58,,,Visualizer
moment,15.844,2.97,0.0,0.14,0.0,,86.29,87.52,,,Visualizer
moment,16.068,3.07,0.0,0.42,0.0,,86.02,87.55,,,Visualizer
moment,16.289,3.58,0.0,0.74,0.0,,85.44,87.52,,,Visualizer
moment,16.47,4.26,0.0,1.05,0.0,,84.62,87.47,,,Visualizer
moment,16.697,5.01,0.0,1.25,0.0,,83.98,87.49,,,Visualizer
moment,16.873,5.75,0.0,1.35,0.0,,83.33,87.43,,,Visualizer
moment,17.105,6.46,0.0,1.38,0.0,,82.82,87.42,,,Visualizer
moment,17.326,7.1,0.0,1.28,0.0,,82.5,87.44,,,Visualizer
moment,17.505,7.46,0.0,1.19,0.0,,82.43,87.49,,,Visualizer
moment,17.73,7.83,0.0,1.08,0.0,,82.14,87.52,,,Visualizer
moment,17.958,8.16,0.0,0.97,0.0,,82.04,87.46,,,Visualizer
moment,18.137,8.4,0.0,0.86,0.0,,81.98,87.4,,,Visualizer
moment,18.363,8.57,0.0,0.75,0.0,,82.01,87.4,,,Visualizer
moment,18.538,8.71,0.0,0.67,0.0,,82.08,87.38,,,Visualizer
moment,18.765,8.79,0.0,0.59,0.0,,82.17,87.34,,,Visualizer
moment,18.991,8.87,0.0,0.52,0.0,,82.33,87.38,,,Visualizer
moment,19.167,8.92,0.0,0.46,0.0,,82.27,87.4,,,Visualizer
moment,19.392,8.97,0.0,0.41,0.0,,82.37,87.31,,,Visualizer
moment,19.617,8.99,0.0,0.37,0.0,,82.59,87.27,,,Visualizer
