information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-21T05:11:30Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ed48fd75-d3a6-488f-9178-5f7115a771d7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.055,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.272,0.03,0.0,3.6,0.0,,83.75,81.67,,,Visualizer
moment,0.543,0.08,0.0,4.25,0.0,,83.0,81.79,,,Visualizer
moment,0.765,0.18,0.0,5.03,0.0,,79.71,81.85,,,Visualizer
moment,1.039,0.37,0.0,5.66,0.0,,78.39,81.83,,,Visualizer
moment,1.262,0.64,0.0,6.2,0.0,,78.58,81.96,,,Visualizer
moment,1.534,0.79,0.0,6.57,0.0,,79.36,81.92,,,Visualizer
moment,1.847,0.84,0.0,6.83,0.0,,80.25,81.96,,,Visualizer
moment,2.071,0.85,0.0,7.07,0.0,,81.25,81.99,,,Visualizer
moment,2.25,0.83,0.0,7.26,0.0,,81.87,81.96,,,Visualizer
moment,2.521,0.82,0.0,7.36,0.0,,82.58,82.0,,,Visualizer
moment,2.792,0.79,0.0,7.5,0.0,,82.96,81.97,,,Visualizer
moment,3.018,0.78,0.0,7.58,0.0,,83.29,82.08,,,Visualizer
moment,3.287,0.8,0.0,7.69,0.0,,83.52,82.12,,,Visualizer
moment,3.512,0.79,0.0,7.75,0.0,,83.71,82.26,,,Visualizer
moment,3.782,0.77,0.0,7.79,0.0,,83.71,82.45,,,Visualizer
moment,4.005,0.83,0.0,7.77,0.0,,83.71,82.45,,,Visualizer
moment,4.412,0.9,0.0,7.78,0.0,,83.68,82.54,,,Visualizer
moment,4.505,1.01,0.0,7.81,0.0,,83.55,82.73,,,Visualizer
moment,4.772,1.15,0.0,7.76,0.0,,83.58,82.86,,,Visualizer
moment,5.048,1.34,0.0,7.73,0.0,,83.45,82.91,,,Visualizer
moment,5.265,1.59,0.0,7.71,0.0,,83.48,83.06,,,Visualizer
moment,5.539,1.93,0.0,7.6,0.0,,83.36,83.19,,,Visualizer
moment,5.807,2.39,0.0,7.51,0.0,,83.42,83.27,,,Visualizer
moment,6.031,2.97,0.0,7.28,0.0,,83.45,83.31,,,Visualizer
moment,6.255,3.55,0.0,6.62,0.0,,83.42,83.33,,,Visualizer
moment,6.571,3.83,0.0,5.68,0.0,,83.23,83.38,,,Visualizer
moment,6.799,3.8,0.0,4.74,0.0,,83.16,83.45,,,Visualizer
moment,7.022,3.67,0.0,3.89,0.0,,83.19,83.46,,,Visualizer
moment,7.292,3.52,0.0,3.24,0.0,,83.03,83.5,,,Visualizer
moment,7.519,3.43,0.0,2.66,0.0,,83.1,83.41,,,Visualizer
moment,7.786,3.32,0.0,2.2,0.0,,83.19,83.5,,,Visualizer
moment,8.01,3.25,0.0,1.84,0.0,,83.0,83.49,,,Visualizer
moment,8.282,3.19,0.0,1.56,0.0,,83.0,83.45,,,Visualizer
moment,8.505,3.15,0.0,1.34,0.0,,83.03,83.45,,,Visualizer
moment,8.822,3.12,0.0,1.17,0.0,,82.93,83.39,,,Visualizer
moment,9.047,3.09,0.3,1.02,0.3,,82.84,83.35,,,Visualizer
moment,9.271,3.06,0.4,0.92,0.4,,82.84,83.36,,,Visualizer
moment,9.548,3.08,0.6,0.77,0.6,,82.84,83.44,,,Visualizer
moment,9.768,3.03,1.1,0.72,1.1,,82.68,83.37,,,Visualizer
moment,10.039,3.01,1.2,0.68,1.1,,82.58,83.4,,,Visualizer
moment,10.262,3.04,1.3,0.66,0.9,,82.51,83.34,,,Visualizer
moment,10.533,3.05,1.3,0.6,0.7,,82.55,83.38,,,Visualizer
moment,10.802,3.01,1.5,0.54,0.6,,82.48,83.41,,,Visualizer
moment,11.087,3.02,1.6,0.53,0.5,,82.41,83.36,,,Visualizer
moment,11.304,3.05,2.0,0.53,0.7,,82.22,83.3,,,Visualizer
moment,11.525,3.03,2.1,0.49,0.8,,82.35,83.3,,,Visualizer
moment,11.791,2.96,2.3,0.5,0.8,,82.12,83.32,,,Visualizer
moment,12.064,3.02,2.5,0.46,0.8,,82.09,83.36,,,Visualizer
moment,12.294,3.0,2.6,0.48,0.7,,81.96,83.25,,,Visualizer
moment,12.513,3.01,2.7,0.5,0.5,,82.03,83.23,,,Visualizer
moment,12.783,3.04,2.7,0.51,0.5,,81.8,83.27,,,Visualizer
moment,13.005,3.03,2.9,0.55,0.5,,81.61,83.2,,,Visualizer
moment,13.367,3.22,3.1,0.79,0.5,,81.61,83.22,,,Visualizer
moment,13.547,3.83,3.3,1.06,0.7,,81.45,83.25,,,Visualizer
moment,13.769,4.57,3.5,1.26,0.7,,81.16,83.24,,,Visualizer
moment,14.042,5.29,3.7,1.42,0.7,,80.96,83.23,,,Visualizer
moment,14.267,6.01,4.0,1.5,0.8,,80.93,83.2,,,Visualizer
moment,14.539,6.59,4.0,1.52,0.7,,80.8,83.2,,,Visualizer
moment,14.808,7.05,4.2,1.53,0.7,,80.7,83.25,,,Visualizer
moment,15.043,7.5,4.6,1.54,0.9,,80.74,83.25,,,Visualizer
moment,15.254,7.78,4.7,1.51,0.8,,81.0,83.2,,,Visualizer
moment,15.569,7.94,5.1,1.5,1.0,,81.12,83.15,,,Visualizer
moment,15.794,8.26,5.4,1.49,1.1,,81.19,83.11,,,Visualizer
moment,16.019,8.35,5.5,1.49,1.1,,81.45,83.06,,,Visualizer
moment,16.29,8.49,5.8,1.49,1.1,,81.83,83.02,,,Visualizer
moment,16.514,8.62,6.2,1.48,1.1,,82.12,82.99,,,Visualizer
moment,16.784,8.68,6.3,1.46,1.1,,82.41,82.93,,,Visualizer
moment,17.009,8.74,6.7,1.45,1.2,,82.74,82.91,,,Visualizer
moment,17.279,8.8,7.0,1.45,1.3,,82.9,82.8,,,Visualizer
moment,17.507,8.83,7.4,1.48,1.3,,83.29,82.79,,,Visualizer
moment,17.819,8.86,7.8,1.49,1.4,,83.62,82.83,,,Visualizer
moment,18.044,8.93,8.2,1.51,1.3,,84.07,82.75,,,Visualizer
moment,18.269,8.9,8.4,1.54,1.4,,84.33,82.69,,,Visualizer
