information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Modified Cremina,text
meta,,,,,,,,,Date,2021-09-08T11:05:30Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,15.0,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a0117fbd-5516-4a3a-9570-c8be497ac6f5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.225,0.16,0.0,3.56,0.0,,94.63,93.41,,,Visualizer
moment,0.448,0.11,0.0,3.58,0.0,,91.19,93.63,,,Visualizer
moment,0.629,0.17,0.0,3.66,0.0,,88.41,93.59,,,Visualizer
moment,0.854,0.2,0.0,3.71,0.0,,88.41,93.62,,,Visualizer
moment,1.078,0.21,0.0,3.75,0.0,,89.13,93.55,,,Visualizer
moment,1.258,0.25,0.0,3.84,0.0,,89.89,93.57,,,Visualizer
moment,1.483,0.31,0.0,3.84,0.0,,90.69,93.65,,,Visualizer
moment,1.709,0.35,0.0,3.9,0.0,,91.62,93.49,,,Visualizer
moment,1.888,0.4,0.0,3.9,0.0,,92.43,93.38,,,Visualizer
moment,2.115,0.43,0.0,3.93,0.0,,93.04,93.13,,,Visualizer
moment,2.339,0.45,0.0,3.94,0.0,,93.71,93.15,,,Visualizer
moment,2.52,0.44,0.0,3.96,0.0,,94.12,93.17,,,Visualizer
moment,2.748,0.45,0.0,3.97,0.0,,94.63,93.19,,,Visualizer
moment,2.922,0.51,0.0,4.04,0.0,,94.91,93.25,,,Visualizer
moment,3.149,0.51,0.0,4.01,0.0,,95.32,93.32,,,Visualizer
moment,3.372,0.55,0.0,4.03,0.0,,95.63,93.33,,,Visualizer
moment,3.553,0.56,0.0,4.0,0.0,,96.08,93.38,,,Visualizer
moment,3.776,0.59,0.0,4.03,0.0,,96.46,93.46,,,Visualizer
moment,4.004,0.62,0.0,4.02,0.0,,96.67,93.58,,,Visualizer
moment,4.188,0.6,0.0,4.02,0.0,,96.95,93.74,,,Visualizer
moment,4.407,0.54,0.0,4.08,0.0,,96.91,93.83,,,Visualizer
moment,4.589,0.51,0.0,4.1,0.0,,96.77,93.87,,,Visualizer
moment,4.813,0.55,0.0,4.03,0.0,,96.77,94.07,,,Visualizer
moment,5.043,0.55,0.0,4.03,0.0,,96.77,94.17,,,Visualizer
moment,5.219,0.52,0.0,3.99,0.0,,96.36,94.28,,,Visualizer
moment,5.442,0.48,0.0,3.94,0.0,,96.18,94.41,,,Visualizer
moment,5.714,0.52,0.0,4.0,0.0,,96.18,94.56,,,Visualizer
moment,5.847,0.53,0.0,4.02,0.0,,96.01,94.65,,,Visualizer
moment,6.072,0.52,0.0,4.02,0.0,,96.08,94.75,,,Visualizer
moment,6.299,0.58,0.0,4.04,0.0,,96.08,94.85,,,Visualizer
moment,6.523,0.61,0.0,4.04,0.0,,96.08,94.93,,,Visualizer
moment,6.703,0.65,0.0,4.06,0.0,,95.94,94.99,,,Visualizer
moment,6.884,0.67,0.0,4.05,0.0,,96.04,95.02,,,Visualizer
moment,7.112,0.72,0.0,4.03,0.0,,95.8,95.06,,,Visualizer
moment,7.332,0.75,0.0,4.06,0.0,,95.77,95.08,,,Visualizer
moment,7.513,0.77,0.0,4.02,0.0,,95.53,95.11,,,Visualizer
moment,7.738,0.81,0.0,3.99,0.0,,95.46,95.12,,,Visualizer
moment,7.962,0.82,0.0,3.94,0.0,,95.22,95.19,,,Visualizer
moment,8.143,0.87,0.0,3.99,0.0,,95.08,95.22,,,Visualizer
moment,8.368,0.9,0.0,4.0,0.0,,94.8,95.27,,,Visualizer
moment,8.549,0.94,0.0,4.03,0.0,,94.84,95.28,,,Visualizer
moment,8.775,0.98,0.0,4.01,0.0,,94.67,95.23,,,Visualizer
moment,8.999,1.02,0.0,4.03,0.0,,94.46,95.24,,,Visualizer
moment,9.179,1.05,0.0,3.97,0.0,,94.36,95.27,,,Visualizer
moment,9.403,1.13,0.0,4.0,0.0,,94.09,95.23,,,Visualizer
moment,9.676,1.29,0.0,4.0,0.0,,93.78,95.17,,,Visualizer
moment,9.808,1.48,0.0,4.01,0.0,,93.51,95.18,,,Visualizer
moment,10.033,1.73,0.0,3.98,0.0,,93.1,95.2,,,Visualizer
moment,10.215,2.0,0.0,3.98,0.0,,92.8,95.14,,,Visualizer
moment,10.444,2.27,0.0,3.95,0.0,,92.73,95.19,,,Visualizer
moment,10.662,2.57,0.0,3.97,0.0,,92.66,95.11,,,Visualizer
moment,10.844,3.03,0.0,3.86,0.0,,92.73,95.02,,,Visualizer
moment,11.07,3.33,0.0,3.47,0.0,,92.9,95.02,,,Visualizer
moment,11.293,3.31,0.0,3.06,0.0,,93.07,95.04,,,Visualizer
moment,11.473,3.18,0.0,2.63,0.0,,93.07,94.99,,,Visualizer
moment,11.701,3.1,0.0,2.12,0.0,,93.1,94.86,,,Visualizer
moment,11.878,2.85,0.0,1.77,0.0,,93.2,94.78,,,Visualizer
moment,12.102,2.7,0.0,1.4,0.0,,93.27,94.74,,,Visualizer
moment,12.329,2.52,0.0,1.24,0.0,,93.24,94.7,,,Visualizer
moment,12.514,2.56,0.0,1.08,0.0,,93.3,94.65,,,Visualizer
moment,12.732,2.58,0.0,0.85,0.0,,93.3,94.59,,,Visualizer
moment,12.958,2.36,0.0,0.66,0.0,,93.38,94.56,,,Visualizer
moment,13.139,2.22,0.0,0.51,0.0,,93.48,94.55,,,Visualizer
moment,13.41,2.13,0.0,0.4,0.0,,93.41,94.54,,,Visualizer
moment,13.588,2.04,0.0,0.31,0.0,,93.48,94.48,,,Visualizer
moment,13.768,1.99,0.0,0.37,0.0,,93.41,94.47,,,Visualizer
moment,13.997,2.07,0.15,0.31,0.15,,93.44,94.44,,,Visualizer
moment,14.173,2.04,0.15,0.26,0.15,,93.54,94.3,,,Visualizer
moment,14.398,2.03,0.13,0.4,0.13,,93.41,94.28,,,Visualizer
moment,14.668,2.16,0.13,0.37,0.13,,93.48,94.3,,,Visualizer
moment,14.808,2.16,0.11,0.29,0.11,,93.48,94.3,,,Visualizer
moment,15.028,2.04,0.11,0.23,-0.04,,93.44,94.26,,,Visualizer
moment,15.297,1.95,0.11,0.25,-0.03,,93.54,94.26,,,Visualizer
moment,15.433,1.98,0.13,0.27,0.0,,93.38,94.25,,,Visualizer
moment,15.658,1.98,0.38,0.32,0.24,,93.38,94.22,,,Visualizer
moment,15.838,2.03,0.27,0.3,0.15,,93.34,94.17,,,Visualizer
moment,16.063,2.04,0.25,0.24,0.14,,93.3,94.1,,,Visualizer
moment,16.288,1.97,0.25,0.27,0.13,,93.34,94.1,,,Visualizer
moment,16.492,2.02,0.26,0.28,0.13,,93.27,94.08,,,Visualizer
moment,16.693,2.08,0.27,0.22,-0.11,,93.2,94.06,,,Visualizer
moment,16.917,2.0,0.27,0.17,0.0,,93.27,94.04,,,Visualizer
moment,17.099,1.94,0.27,0.25,0.02,,93.2,93.99,,,Visualizer
moment,17.328,2.02,0.28,0.23,0.03,,93.07,93.99,,,Visualizer
moment,17.503,2.01,0.29,0.18,0.03,,93.07,93.96,,,Visualizer
moment,17.728,2.01,0.3,0.28,0.04,,93.04,93.98,,,Visualizer
moment,17.999,2.05,0.31,0.23,0.04,,93.04,93.95,,,Visualizer
moment,18.148,2.02,0.46,0.18,0.18,,93.14,93.91,,,Visualizer
moment,18.358,1.96,0.46,0.23,0.17,,93.04,93.97,,,Visualizer
moment,18.582,1.99,0.46,0.24,0.16,,92.93,93.94,,,Visualizer
moment,18.769,2.02,0.58,0.19,0.27,,93.0,93.89,,,Visualizer
moment,18.988,2.01,0.55,0.28,0.23,,92.87,93.83,,,Visualizer
moment,19.213,2.07,0.53,0.24,0.07,,92.93,93.83,,,Visualizer
moment,19.393,2.01,0.65,0.19,0.18,,92.97,93.82,,,Visualizer
moment,19.618,1.96,0.65,0.16,0.18,,92.73,93.84,,,Visualizer
moment,19.804,1.99,0.63,0.25,0.05,,92.7,93.8,,,Visualizer
moment,20.031,2.06,0.7,0.2,0.15,,92.8,93.74,,,Visualizer
moment,20.248,2.05,0.7,0.16,0.16,,92.7,93.68,,,Visualizer
moment,20.428,2.04,0.71,0.12,0.06,,92.6,93.72,,,Visualizer
moment,20.653,2.04,0.7,0.1,0.05,,92.33,93.79,,,Visualizer
moment,20.881,2.01,0.83,0.07,0.19,,92.39,93.67,,,Visualizer
moment,21.059,1.99,0.8,0.06,0.1,,92.2,93.67,,,Visualizer
moment,21.288,2.02,0.79,0.04,0.1,,91.96,93.7,,,Visualizer
moment,21.463,2.04,0.79,0.11,0.08,,91.66,93.75,,,Visualizer
moment,21.688,2.05,0.9,0.16,0.18,,91.62,93.62,,,Visualizer
moment,21.911,2.14,0.95,0.25,0.12,,91.36,93.6,,,Visualizer
moment,22.098,2.24,1.06,0.23,0.25,,91.16,93.6,,,Visualizer
moment,22.319,2.26,1.07,0.31,0.28,,90.99,93.54,,,Visualizer
moment,22.542,2.29,1.07,0.55,0.27,,91.02,93.56,,,Visualizer
moment,22.722,2.35,1.26,0.8,0.31,,90.86,93.59,,,Visualizer
moment,22.947,2.62,1.25,0.82,0.29,,90.69,93.56,,,Visualizer
moment,23.134,2.88,1.23,0.79,0.16,,90.69,93.57,,,Visualizer
moment,23.352,2.93,1.26,0.76,0.18,,90.62,93.49,,,Visualizer
moment,23.577,3.04,1.29,0.79,0.21,,90.59,93.49,,,Visualizer
moment,23.764,3.19,1.47,0.79,0.2,,90.42,93.51,,,Visualizer
moment,23.984,3.33,1.58,0.77,0.32,,90.39,93.44,,,Visualizer
moment,24.208,3.44,1.56,0.8,0.32,,90.36,93.48,,,Visualizer
moment,24.389,3.61,1.57,0.79,0.3,,90.36,93.48,,,Visualizer
moment,24.613,3.74,1.88,0.77,0.57,,90.29,93.44,,,Visualizer
moment,24.793,3.86,1.89,0.77,0.41,,90.12,93.5,,,Visualizer
moment,25.019,4.0,1.89,0.8,0.42,,90.16,93.51,,,Visualizer
moment,25.25,4.15,2.13,0.81,0.55,,90.03,93.41,,,Visualizer
moment,25.424,4.33,2.12,0.81,0.53,,90.16,93.48,,,Visualizer
moment,25.65,4.45,2.24,0.77,0.35,,90.06,93.5,,,Visualizer
moment,25.874,4.6,2.4,0.86,0.49,,90.09,93.41,,,Visualizer
moment,26.053,4.84,2.46,0.79,0.54,,90.03,93.34,,,Visualizer
moment,26.323,4.81,2.51,0.78,0.37,,89.96,93.29,,,Visualizer
moment,26.505,4.96,2.8,0.81,0.67,,90.23,93.28,,,Visualizer
moment,26.685,5.19,2.81,0.84,0.55,,90.16,93.38,,,Visualizer
moment,26.908,5.33,3.05,0.82,0.63,,90.19,93.31,,,Visualizer
moment,27.087,5.39,3.19,0.86,0.71,,90.23,93.21,,,Visualizer
moment,27.312,5.61,3.21,0.84,0.7,,90.46,93.23,,,Visualizer
moment,27.538,5.72,3.51,0.85,0.68,,90.66,93.25,,,Visualizer
moment,27.719,5.88,3.54,0.87,0.71,,90.69,93.25,,,Visualizer
moment,27.943,5.99,3.81,0.88,0.73,,90.89,93.22,,,Visualizer
moment,28.17,6.18,3.95,0.9,0.73,,90.96,93.2,,,Visualizer
moment,28.347,6.31,4.01,0.91,0.55,,91.29,93.22,,,Visualizer
moment,28.573,6.47,4.33,0.92,0.79,,91.36,93.14,,,Visualizer
moment,28.761,6.61,4.47,0.91,0.9,,91.66,93.03,,,Visualizer
moment,28.982,6.77,4.64,0.92,0.8,,91.86,93.08,,,Visualizer
moment,29.205,6.9,4.7,0.91,0.73,,92.16,93.09,,,Visualizer
moment,29.385,6.99,5.08,0.94,1.03,,92.36,92.97,,,Visualizer
moment,29.609,7.17,5.13,0.95,0.77,,92.56,92.93,,,Visualizer
moment,29.833,7.33,5.37,0.94,0.87,,92.83,92.97,,,Visualizer
moment,30.014,7.46,5.65,0.97,0.98,,93.07,92.98,,,Visualizer
moment,30.238,7.62,5.75,0.96,1.02,,93.34,92.86,,,Visualizer
moment,30.462,7.76,6.08,0.97,0.97,,93.68,92.98,,,Visualizer
moment,30.643,7.89,6.22,0.99,1.05,,93.88,92.97,,,Visualizer
moment,30.876,8.03,6.41,0.99,1.01,,94.09,92.88,,,Visualizer
moment,31.047,8.09,6.59,0.99,0.91,,94.36,92.85,,,Visualizer
moment,31.326,8.12,6.87,0.95,1.08,,94.57,92.9,,,Visualizer
moment,31.499,8.08,7.16,0.92,1.04,,94.74,92.84,,,Visualizer
moment,31.687,8.0,7.28,0.92,1.02,,94.94,92.82,,,Visualizer
moment,31.903,8.02,7.64,0.92,1.19,,95.08,92.88,,,Visualizer
moment,32.131,7.99,7.72,0.91,1.12,,95.22,92.77,,,Visualizer
moment,32.308,7.99,8.03,0.88,1.12,,95.32,92.84,,,Visualizer
moment,32.533,7.92,8.21,0.89,1.12,,95.42,92.83,,,Visualizer
