information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-04-13T14:15:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,KLVN,text
meta,,,,,,,,,Beans,Highline,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Mazzer Mini,text
meta,,,,,,,,,Grinder Model,Mazzer Mini,text
meta,,,,,,,,,Grinder Setting,1.35,text
meta,,,,,,,,,Weight,28.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7803b32a-f97f-48df-94ed-5ad9d97bb500,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.046,0.04,0.0,3.99,0.0,,90.32,85.98,,,Visualizer
moment,0.226,0.09,0.0,3.92,0.0,,89.26,86.16,,,Visualizer
moment,0.451,0.09,0.0,3.95,0.0,,86.37,86.35,,,Visualizer
moment,0.63,0.12,0.0,4.03,0.0,,86.2,86.46,,,Visualizer
moment,0.901,0.16,0.0,3.96,0.0,,86.82,86.69,,,Visualizer
moment,1.036,0.19,0.0,3.98,0.0,,87.45,87.13,,,Visualizer
moment,1.261,0.2,0.0,3.97,0.0,,88.27,87.47,,,Visualizer
moment,1.486,0.25,0.0,3.98,0.0,,88.96,87.63,,,Visualizer
moment,1.71,0.24,0.0,3.97,0.0,,89.66,87.77,,,Visualizer
moment,1.89,0.22,0.0,4.04,0.0,,90.39,87.95,,,Visualizer
moment,2.16,0.26,0.0,4.02,0.0,,90.82,88.18,,,Visualizer
moment,2.297,0.24,0.0,4.1,0.0,,91.33,88.44,,,Visualizer
moment,2.521,0.24,0.0,4.09,0.0,,91.73,88.65,,,Visualizer
moment,2.745,0.27,0.0,4.09,0.0,,91.73,89.07,,,Visualizer
moment,2.971,0.24,0.0,4.11,0.0,,91.53,89.35,,,Visualizer
moment,3.15,0.21,0.0,4.12,0.0,,90.79,89.44,,,Visualizer
moment,3.331,0.18,0.0,4.11,0.0,,90.16,89.6,,,Visualizer
moment,3.601,0.16,0.0,4.14,0.0,,89.36,89.83,,,Visualizer
moment,3.78,0.16,0.0,4.12,0.0,,88.63,89.89,,,Visualizer
moment,3.961,0.15,0.0,4.07,0.0,,88.14,89.88,,,Visualizer
moment,4.186,0.15,0.0,4.03,0.0,,87.48,89.9,,,Visualizer
moment,4.411,0.17,0.0,4.05,0.0,,87.35,89.92,,,Visualizer
moment,4.635,0.17,0.0,4.01,0.0,,87.02,89.84,,,Visualizer
moment,4.815,0.18,0.0,4.0,0.0,,86.82,89.7,,,Visualizer
moment,4.998,0.21,0.0,3.95,0.0,,86.73,89.63,,,Visualizer
moment,5.22,0.26,0.0,3.93,0.0,,86.69,89.48,,,Visualizer
moment,5.445,0.32,0.0,3.94,0.0,,86.76,89.5,,,Visualizer
moment,5.626,0.38,0.0,3.95,0.0,,86.73,89.39,,,Visualizer
moment,5.85,0.44,0.0,3.99,0.0,,86.79,89.36,,,Visualizer
moment,6.076,0.51,0.0,3.95,0.0,,87.02,89.31,,,Visualizer
moment,6.258,0.64,0.0,3.96,0.0,,87.35,89.17,,,Visualizer
moment,6.525,0.76,0.0,4.0,0.0,,87.41,89.13,,,Visualizer
moment,6.661,0.84,0.0,4.03,0.0,,87.68,89.13,,,Visualizer
moment,6.885,0.98,0.0,3.99,0.0,,87.64,89.13,,,Visualizer
moment,7.155,1.13,0.0,4.04,0.0,,87.77,88.98,,,Visualizer
moment,7.29,1.26,0.0,3.97,0.0,,87.68,89.02,,,Visualizer
moment,7.515,1.45,0.0,3.96,0.0,,87.64,89.03,,,Visualizer
moment,7.785,1.66,0.0,3.93,0.0,,87.48,88.99,,,Visualizer
moment,7.92,1.95,0.0,3.93,0.0,,87.32,88.95,,,Visualizer
moment,8.145,2.25,0.07,3.93,0.28,,87.12,88.97,,,Visualizer
moment,8.37,2.59,0.12,3.91,0.26,,86.76,89.02,,,Visualizer
moment,8.595,3.13,0.21,3.82,0.52,,86.59,89.06,,,Visualizer
moment,8.82,3.74,0.31,3.84,0.52,,86.46,89.02,,,Visualizer
moment,8.956,4.48,0.37,3.7,0.65,,86.3,89.02,,,Visualizer
moment,9.225,5.05,0.63,3.37,0.88,,86.17,88.95,,,Visualizer
moment,9.405,5.35,0.72,3.11,0.94,,86.14,88.93,,,Visualizer
moment,9.585,5.79,1.03,2.86,1.04,,86.11,88.87,,,Visualizer
moment,9.81,6.23,1.14,2.66,1.09,,85.88,88.8,,,Visualizer
moment,10.035,6.65,1.5,2.49,1.21,,86.11,88.77,,,Visualizer
moment,10.221,7.01,1.62,2.32,1.2,,86.04,88.72,,,Visualizer
moment,10.44,7.41,1.86,2.16,1.23,,86.01,88.64,,,Visualizer
moment,10.62,7.69,2.11,1.98,1.31,,85.91,88.69,,,Visualizer
moment,10.845,7.9,2.36,1.84,1.23,,86.11,88.57,,,Visualizer
moment,11.16,8.16,2.76,1.68,1.34,,85.94,88.57,,,Visualizer
moment,11.25,8.29,2.89,1.55,1.32,,85.94,88.5,,,Visualizer
moment,11.475,8.36,3.15,1.44,1.29,,85.94,88.45,,,Visualizer
moment,11.7,8.46,3.41,1.33,1.26,,85.91,88.43,,,Visualizer
moment,11.881,8.51,3.67,1.26,1.33,,85.88,88.46,,,Visualizer
moment,12.15,8.57,4.05,1.19,1.23,,85.81,88.42,,,Visualizer
moment,12.375,8.6,4.17,1.11,1.23,,85.84,88.39,,,Visualizer
