information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2022-06-25T00:15:49Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,1,text
meta,,,,,,,,,Beans,1,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Alex Kallish,text
meta,,,,,,,,,Grinder Brand,1,text
meta,,,,,,,,,Grinder Model,1,text
meta,,,,,,,,,Grinder Setting,1,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2de836b2-2d82-42fa-a1ea-4cc455ae6036,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.042,0.12,0.0,4.06,-1.0,,84.68,82.46,,,Visualizer
moment,0.222,0.24,0.0,4.78,-1.0,,84.52,82.74,,,Visualizer
moment,0.402,0.52,0.0,5.57,-1.0,,84.8,82.79,,,Visualizer
moment,0.672,0.58,0.0,6.13,-1.0,,85.1,82.83,,,Visualizer
moment,0.897,0.65,0.0,6.56,-1.0,,85.39,83.07,,,Visualizer
moment,1.035,0.78,0.0,6.9,-1.0,,85.48,83.22,,,Visualizer
moment,1.257,0.91,0.0,7.1,-1.0,,85.48,83.47,,,Visualizer
moment,1.437,1.14,0.0,7.25,-1.0,,85.39,83.76,,,Visualizer
moment,1.662,1.5,0.0,7.26,-1.0,,85.23,83.93,,,Visualizer
moment,1.887,2.06,0.0,7.21,-1.0,,85.13,84.15,,,Visualizer
moment,2.112,2.87,0.0,7.14,-1.0,,85.13,84.33,,,Visualizer
moment,2.337,4.18,0.0,6.86,-1.0,,84.9,84.41,,,Visualizer
moment,2.517,6.07,0.0,6.4,-1.0,,84.9,84.58,,,Visualizer
moment,2.787,8.13,0.0,5.81,-1.0,,84.71,84.6,,,Visualizer
moment,2.967,9.94,0.0,5.06,-1.0,,84.55,84.67,,,Visualizer
moment,3.107,11.27,0.0,4.18,-1.0,,84.45,84.75,,,Visualizer
moment,3.419,11.93,0.0,3.34,-1.0,,84.42,84.75,,,Visualizer
moment,3.552,12.11,0.0,2.61,-1.0,,84.35,84.74,,,Visualizer
moment,3.822,12.05,0.0,2.03,-1.0,,84.26,84.78,,,Visualizer
moment,3.957,12.03,0.0,1.58,-1.0,,84.26,84.8,,,Visualizer
moment,4.228,12.02,0.0,1.23,-1.0,,84.26,84.76,,,Visualizer
moment,4.363,12.03,0.0,0.96,-1.0,,84.26,84.7,,,Visualizer
moment,4.587,12.03,0.0,0.74,-1.0,,84.06,84.68,,,Visualizer
moment,4.857,12.03,0.0,0.58,-1.0,,84.09,84.66,,,Visualizer
moment,4.993,12.04,0.0,0.45,-1.0,,84.16,84.62,,,Visualizer
moment,5.217,12.04,0.0,0.35,-1.0,,84.09,84.61,,,Visualizer
moment,5.442,12.05,0.0,0.27,-1.0,,84.16,84.6,,,Visualizer
moment,5.712,12.07,0.0,0.21,-1.0,,84.22,84.61,,,Visualizer
moment,5.937,12.06,0.0,0.16,-1.0,,84.16,84.56,,,Visualizer
moment,6.027,12.08,0.0,0.13,-1.0,,84.13,84.55,,,Visualizer
moment,6.342,12.09,0.0,0.1,-1.0,,84.19,84.49,,,Visualizer
moment,6.432,12.09,0.0,0.08,-1.0,,84.16,84.53,,,Visualizer
moment,6.657,12.1,0.0,0.06,-1.0,,84.22,84.5,,,Visualizer
moment,6.882,12.11,0.0,0.05,-1.0,,84.16,84.44,,,Visualizer
moment,7.107,12.12,0.0,0.04,-1.0,,84.26,84.46,,,Visualizer
moment,7.334,12.14,0.0,0.03,-1.0,,84.29,84.43,,,Visualizer
moment,7.512,12.13,0.0,0.02,-1.0,,84.26,84.36,,,Visualizer
moment,7.782,12.14,0.0,0.02,-1.0,,84.19,84.31,,,Visualizer
moment,8.007,12.15,0.0,0.01,-1.0,,84.26,84.39,,,Visualizer
moment,8.232,12.17,0.0,0.01,-1.0,,84.22,84.34,,,Visualizer
moment,8.322,12.17,0.0,0.01,-1.0,,84.19,84.29,,,Visualizer
moment,8.592,12.18,0.0,0.01,-1.0,,84.39,84.28,,,Visualizer
moment,8.771,12.19,0.0,0.0,-1.0,,84.35,84.35,,,Visualizer
moment,8.952,12.19,0.0,0.0,-1.0,,84.26,84.27,,,Visualizer
moment,9.267,12.21,0.0,0.0,-1.0,,84.29,84.25,,,Visualizer
moment,9.357,12.22,0.0,0.0,-1.0,,84.29,84.18,,,Visualizer
moment,9.582,12.23,0.0,0.0,-1.0,,84.35,84.16,,,Visualizer
moment,9.897,12.24,0.0,0.0,-1.0,,84.42,84.21,,,Visualizer
moment,9.987,12.25,0.0,0.0,-1.0,,84.35,84.2,,,Visualizer
moment,10.212,12.25,0.0,0.0,-1.0,,84.42,84.23,,,Visualizer
moment,10.392,12.28,0.0,0.0,-1.0,,84.32,84.14,,,Visualizer
moment,10.706,12.28,0.0,0.0,-1.0,,84.29,84.14,,,Visualizer
moment,10.841,12.28,0.0,0.0,-1.0,,84.42,84.14,,,Visualizer
moment,11.069,12.29,0.0,0.0,-1.0,,84.48,84.15,,,Visualizer
moment,11.246,12.3,0.0,0.0,-1.0,,84.39,84.14,,,Visualizer
moment,11.472,12.32,0.0,0.0,-1.0,,84.48,84.1,,,Visualizer
moment,11.742,12.32,0.0,0.0,-1.0,,84.48,84.09,,,Visualizer
moment,11.877,12.33,0.0,0.0,-1.0,,84.39,84.15,,,Visualizer
moment,12.102,12.35,0.0,0.0,-1.0,,84.52,84.15,,,Visualizer
moment,12.282,12.35,0.0,0.0,-1.0,,84.45,84.09,,,Visualizer
moment,12.552,12.37,0.0,0.0,-1.0,,84.39,84.02,,,Visualizer
moment,12.732,12.39,0.0,0.0,-1.0,,84.52,84.03,,,Visualizer
moment,12.957,12.4,0.0,0.0,-1.0,,84.48,84.11,,,Visualizer
moment,13.181,12.4,0.0,0.0,-1.0,,84.52,84.06,,,Visualizer
moment,13.317,12.41,0.0,0.0,-1.0,,84.45,83.99,,,Visualizer
moment,13.587,12.42,0.0,0.0,-1.0,,84.55,84.05,,,Visualizer
moment,13.857,12.43,0.0,0.0,-1.0,,84.48,84.09,,,Visualizer
moment,13.947,12.45,0.0,0.0,-1.0,,84.52,84.04,,,Visualizer
moment,14.217,12.47,0.0,0.0,-1.0,,84.52,83.98,,,Visualizer
moment,14.397,12.47,0.0,0.0,-1.0,,84.58,84.01,,,Visualizer
moment,14.622,12.49,0.0,0.0,-1.0,,84.52,84.0,,,Visualizer
moment,14.847,12.51,0.0,0.0,-1.0,,84.52,84.05,,,Visualizer
moment,14.982,12.51,0.0,0.0,-1.0,,84.48,84.0,,,Visualizer
moment,15.207,12.52,0.0,0.0,-1.0,,84.48,84.01,,,Visualizer
moment,15.476,12.53,0.0,0.0,-1.0,,84.61,84.01,,,Visualizer
moment,15.612,12.55,0.0,0.0,-1.0,,84.61,83.97,,,Visualizer
moment,15.882,12.55,0.0,0.0,-1.0,,84.64,83.98,,,Visualizer
moment,16.107,12.56,0.0,0.0,-1.0,,84.52,83.97,,,Visualizer
moment,16.242,12.58,0.0,0.0,-1.0,,84.61,83.96,,,Visualizer
moment,16.467,12.6,0.0,0.0,-1.0,,84.58,83.98,,,Visualizer
moment,16.646,12.61,0.0,0.0,-1.0,,84.64,83.99,,,Visualizer
moment,16.872,12.62,0.0,0.0,-1.0,,84.61,84.03,,,Visualizer
moment,17.097,12.62,0.0,0.0,-1.0,,84.61,83.98,,,Visualizer
moment,17.277,12.63,0.0,0.0,-1.0,,84.61,83.94,,,Visualizer
moment,17.548,12.63,0.0,0.0,-1.0,,84.61,83.94,,,Visualizer
