information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-19T05:29:07Z,ISO8601 formatted date
meta,,,,,,,,,Weight,30.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f73bb69c-af31-4f02-ba09-e2e38c1dc71a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.006,0.92,0.0,3.73,0.0,,86.87,77.32,,,Visualizer
moment,0.3,0.8,0.0,2.96,0.0,,85.98,77.46,,,Visualizer
moment,0.525,0.68,0.0,2.3,0.0,,86.57,77.56,,,Visualizer
moment,0.75,0.77,0.0,1.79,0.0,,87.39,78.0,,,Visualizer
moment,0.974,0.76,0.0,1.39,0.0,,88.34,78.66,,,Visualizer
moment,1.274,0.67,0.0,1.08,0.0,,89.2,79.3,,,Visualizer
moment,1.5,0.44,0.0,0.84,0.0,,89.86,80.12,,,Visualizer
moment,1.725,0.41,0.0,0.66,0.0,,90.29,80.87,,,Visualizer
moment,2.025,0.39,0.0,0.64,0.0,,90.75,81.39,,,Visualizer
moment,2.25,0.29,0.0,1.0,0.0,,91.09,81.82,,,Visualizer
moment,2.475,0.34,0.0,1.39,0.0,,91.16,82.27,,,Visualizer
moment,2.775,0.45,0.0,1.81,0.0,,91.19,82.57,,,Visualizer
moment,3.0,0.39,0.0,2.2,0.0,,91.22,82.7,,,Visualizer
moment,3.3,0.49,0.0,2.52,0.0,,91.32,82.89,,,Visualizer
moment,3.525,0.46,0.0,2.84,0.0,,90.82,83.14,,,Visualizer
moment,3.749,0.49,0.0,3.12,0.0,,90.49,83.57,,,Visualizer
moment,3.975,0.56,0.0,3.32,0.0,,90.26,83.96,,,Visualizer
moment,4.275,0.6,0.0,3.45,0.0,,90.29,84.38,,,Visualizer
