information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-03T11:31:42Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/652b3efb-8e02-4ef7-9179-09e15a5fa40a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.024,0.16,0.0,4.11,0.0,,89.45,87.76,,,Visualizer
moment,0.199,0.18,0.0,5.03,0.0,,88.79,87.97,,,Visualizer
moment,0.393,0.32,0.0,5.74,0.0,,87.36,88.02,,,Visualizer
moment,0.643,0.43,0.0,6.27,0.0,,87.0,88.06,,,Visualizer
moment,0.843,0.57,0.0,6.64,0.0,,87.29,88.01,,,Visualizer
moment,1.044,0.83,0.0,6.89,0.0,,87.59,88.02,,,Visualizer
moment,1.257,0.94,0.0,7.04,0.0,,88.04,88.0,,,Visualizer
moment,1.451,0.92,0.0,7.1,0.0,,88.5,87.96,,,Visualizer
moment,1.643,0.95,0.0,7.19,0.0,,89.02,87.94,,,Visualizer
moment,1.897,0.94,0.0,7.19,0.0,,89.45,87.99,,,Visualizer
moment,2.093,0.89,0.0,7.2,0.0,,89.78,88.06,,,Visualizer
moment,2.294,0.89,0.0,7.2,0.0,,90.04,88.16,,,Visualizer
moment,2.518,0.92,0.0,7.18,0.0,,90.34,88.38,,,Visualizer
moment,2.698,0.94,0.0,7.14,0.0,,90.6,88.63,,,Visualizer
moment,2.896,1.03,0.0,7.15,0.0,,90.54,88.86,,,Visualizer
moment,3.151,1.15,0.0,7.08,0.0,,90.67,89.2,,,Visualizer
moment,3.343,1.28,0.0,7.05,0.0,,90.57,89.39,,,Visualizer
moment,3.546,1.38,0.0,7.0,0.0,,90.5,89.55,,,Visualizer
moment,3.763,1.54,0.0,6.95,0.0,,90.3,89.65,,,Visualizer
moment,3.946,1.77,0.0,6.83,0.0,,90.07,89.79,,,Visualizer
moment,4.143,1.96,0.0,6.66,0.0,,89.84,89.86,,,Visualizer
moment,4.402,2.15,0.0,6.49,0.0,,89.61,89.91,,,Visualizer
moment,4.594,2.39,0.0,6.28,0.0,,89.41,89.89,,,Visualizer
moment,4.796,2.6,0.0,5.99,0.0,,89.12,89.89,,,Visualizer
moment,5.013,2.86,0.0,5.65,0.0,,88.93,89.77,,,Visualizer
moment,5.193,3.1,-0.1,5.13,-0.09,,88.66,89.75,,,Visualizer
moment,5.401,3.25,0.0,4.61,0.0,,88.43,89.7,,,Visualizer
moment,5.655,3.35,0.0,4.0,0.0,,88.21,89.56,,,Visualizer
moment,5.846,3.38,0.0,3.46,0.0,,88.01,89.53,,,Visualizer
moment,6.044,3.36,0.0,2.95,0.0,,87.85,89.41,,,Visualizer
moment,6.268,3.38,0.0,2.46,0.09,,87.65,89.34,,,Visualizer
moment,6.443,3.33,0.0,2.1,0.09,,87.65,89.3,,,Visualizer
moment,6.643,3.29,0.0,1.76,0.0,,87.65,89.27,,,Visualizer
moment,6.901,3.26,0.0,1.42,0.0,,87.59,89.21,,,Visualizer
moment,7.103,3.17,0.0,1.21,0.0,,87.52,89.16,,,Visualizer
moment,7.301,3.17,0.0,1.11,0.0,,87.42,89.14,,,Visualizer
moment,7.497,3.28,0.0,0.91,0.0,,87.46,89.04,,,Visualizer
moment,7.693,3.18,0.0,0.71,0.0,,87.36,88.98,,,Visualizer
moment,7.893,3.0,0.0,0.65,0.0,,87.39,88.94,,,Visualizer
moment,8.15,3.08,0.0,0.53,0.0,,87.36,88.87,,,Visualizer
moment,8.347,3.02,0.2,0.51,0.18,,87.42,88.89,,,Visualizer
moment,8.544,3.06,0.3,0.42,0.27,,87.42,88.85,,,Visualizer
moment,8.751,3.04,0.3,0.4,0.27,,87.39,88.73,,,Visualizer
moment,8.943,3.06,0.3,0.36,0.27,,87.39,88.74,,,Visualizer
moment,9.143,3.08,0.3,0.28,0.27,,87.42,88.72,,,Visualizer
moment,9.399,2.96,0.3,0.32,0.09,,87.33,88.69,,,Visualizer
moment,9.594,3.1,0.3,0.27,0.0,,87.36,88.63,,,Visualizer
moment,9.799,3.04,0.3,0.21,0.0,,87.29,88.58,,,Visualizer
moment,9.995,2.95,0.6,0.33,0.27,,87.36,88.53,,,Visualizer
moment,10.196,3.23,0.6,0.31,0.27,,87.29,88.54,,,Visualizer
moment,10.393,3.26,0.6,0.24,0.27,,87.26,88.45,,,Visualizer
moment,10.649,3.13,0.6,0.19,0.27,,87.23,88.42,,,Visualizer
moment,10.844,3.08,0.6,0.15,0.27,,87.16,88.42,,,Visualizer
moment,11.043,2.99,0.6,0.11,0.0,,87.26,88.38,,,Visualizer
moment,11.247,2.93,0.6,0.18,0.0,,87.29,88.32,,,Visualizer
moment,11.449,3.05,0.7,0.17,0.09,,87.2,88.3,,,Visualizer
moment,11.645,3.05,0.8,0.13,0.18,,87.1,88.23,,,Visualizer
moment,11.899,2.96,0.8,0.12,0.18,,87.2,88.2,,,Visualizer
moment,12.103,2.99,0.8,0.19,0.18,,87.13,88.19,,,Visualizer
moment,12.297,3.11,0.8,0.15,0.18,,87.16,88.18,,,Visualizer
moment,12.496,3.01,0.9,0.12,0.18,,87.07,88.1,,,Visualizer
moment,12.694,2.93,0.9,0.16,0.09,,87.16,88.05,,,Visualizer
moment,12.894,3.05,0.9,0.18,0.09,,87.1,88.06,,,Visualizer
moment,13.144,3.11,0.9,0.14,0.09,,87.04,87.97,,,Visualizer
moment,13.347,3.01,1.0,0.11,0.18,,87.07,87.96,,,Visualizer
moment,13.546,2.95,1.1,0.1,0.18,,86.94,87.97,,,Visualizer
moment,13.743,3.0,1.1,0.17,0.18,,86.97,87.92,,,Visualizer
moment,13.945,3.1,1.1,0.14,0.18,,87.0,87.94,,,Visualizer
moment,14.146,3.0,1.1,0.11,0.18,,86.87,87.88,,,Visualizer
moment,14.397,2.93,1.1,0.16,0.09,,87.0,87.82,,,Visualizer
moment,14.595,3.02,1.1,0.17,0.0,,86.97,87.8,,,Visualizer
moment,14.796,3.07,1.1,0.14,0.0,,87.0,87.77,,,Visualizer
moment,14.994,2.97,1.3,0.11,0.18,,86.97,87.84,,,Visualizer
moment,15.202,2.96,1.3,0.19,0.18,,86.97,87.76,,,Visualizer
moment,15.393,3.1,1.3,0.16,0.18,,86.81,87.64,,,Visualizer
moment,15.649,3.02,1.3,0.12,0.18,,87.0,87.7,,,Visualizer
moment,15.843,2.98,1.4,0.28,0.27,,86.9,87.71,,,Visualizer
moment,16.043,3.36,1.4,0.53,0.09,,86.74,87.65,,,Visualizer
moment,16.248,4.08,1.4,0.72,0.09,,86.52,87.61,,,Visualizer
moment,16.443,4.87,1.5,0.82,0.18,,86.32,87.59,,,Visualizer
moment,16.643,5.56,1.5,0.88,0.18,,86.03,87.62,,,Visualizer
moment,16.9,6.26,1.5,0.89,0.09,,85.87,87.62,,,Visualizer
moment,17.093,6.8,1.6,0.86,0.18,,85.61,87.64,,,Visualizer
moment,17.295,7.25,1.8,0.81,0.27,,85.29,87.68,,,Visualizer
moment,17.494,7.67,1.8,0.74,0.27,,85.22,87.69,,,Visualizer
moment,17.698,7.93,1.8,0.7,0.27,,85.19,87.71,,,Visualizer
moment,17.896,8.19,1.8,0.62,0.27,,85.0,87.73,,,Visualizer
moment,18.144,8.36,2.0,0.58,0.46,,84.93,87.7,,,Visualizer
moment,18.346,8.54,2.1,0.53,0.37,,84.87,87.74,,,Visualizer
moment,18.543,8.61,2.1,0.5,0.27,,84.87,87.72,,,Visualizer
moment,18.748,8.75,2.4,0.47,0.55,,84.84,87.69,,,Visualizer
moment,18.958,8.84,2.4,0.43,0.55,,84.74,87.62,,,Visualizer
moment,19.145,8.83,2.4,0.41,0.55,,84.71,87.61,,,Visualizer
moment,19.399,8.87,2.6,0.38,0.46,,84.71,87.58,,,Visualizer
moment,19.594,8.88,2.6,0.38,0.46,,84.77,87.6,,,Visualizer
moment,19.795,8.9,2.6,0.39,0.46,,84.74,87.6,,,Visualizer
moment,19.994,9.04,2.9,0.36,0.46,,84.87,87.56,,,Visualizer
moment,20.204,8.9,3.0,0.36,0.55,,84.84,87.48,,,Visualizer
moment,20.396,8.91,3.2,0.37,0.64,,84.71,87.51,,,Visualizer
moment,20.65,9.05,3.2,0.34,0.55,,84.93,87.47,,,Visualizer
moment,20.843,8.86,3.4,0.38,0.64,,84.93,87.45,,,Visualizer
moment,21.043,9.07,3.6,0.36,0.64,,84.9,87.51,,,Visualizer
moment,21.244,8.93,3.7,0.36,0.64,,85.06,87.45,,,Visualizer
moment,21.447,8.96,3.7,0.38,0.46,,85.0,87.44,,,Visualizer
moment,21.645,8.99,3.9,0.39,0.64,,85.19,87.48,,,Visualizer
moment,21.926,8.95,4.1,0.39,0.64,,85.22,87.41,,,Visualizer
moment,22.104,8.96,4.3,0.39,0.64,,85.32,87.45,,,Visualizer
moment,22.3,9.01,4.4,0.4,0.64,,85.35,87.42,,,Visualizer
moment,22.499,8.95,4.6,0.41,0.82,,85.42,87.37,,,Visualizer
moment,22.698,8.95,4.7,0.39,0.92,,85.58,87.37,,,Visualizer
moment,22.895,8.94,5.0,0.42,0.82,,85.8,87.37,,,Visualizer
moment,23.157,8.96,5.2,0.43,0.92,,85.9,87.48,,,Visualizer
moment,23.344,9.0,5.4,0.44,0.92,,86.0,87.46,,,Visualizer
moment,23.561,8.97,5.5,0.46,0.82,,86.26,87.42,,,Visualizer
moment,23.743,8.97,5.5,0.47,0.82,,86.35,87.42,,,Visualizer
moment,23.951,8.98,5.9,0.49,0.92,,86.48,87.45,,,Visualizer
moment,24.142,8.95,6.1,0.51,0.92,,86.71,87.46,,,Visualizer
moment,24.399,8.93,6.3,0.51,0.92,,86.81,87.46,,,Visualizer
moment,24.594,8.92,6.6,0.56,1.1,,87.13,87.46,,,Visualizer
moment,24.808,8.98,6.8,0.56,1.01,,87.26,87.46,,,Visualizer
moment,24.996,8.91,7.0,0.58,1.01,,87.49,87.43,,,Visualizer
moment,25.194,8.92,7.2,0.59,1.1,,87.75,87.45,,,Visualizer
moment,25.395,8.92,7.4,0.6,1.19,,88.01,87.49,,,Visualizer
moment,25.656,8.84,7.8,0.62,1.1,,88.11,87.49,,,Visualizer
moment,25.846,8.87,8.1,0.64,1.19,,88.27,87.49,,,Visualizer
moment,26.047,8.83,8.3,0.65,1.28,,88.66,87.46,,,Visualizer
moment,26.246,8.83,8.5,0.66,1.19,,88.76,87.51,,,Visualizer
moment,26.443,8.8,8.8,0.66,1.28,,88.96,87.49,,,Visualizer
