information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best Lever,text
meta,,,,,,,,,Date,2022-05-10T12:49:41Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,17.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/98b07362-231b-4c18-915b-c9dde4d72201,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.225,0.68,0.0,4.06,0.0,,84.04,79.83,,,Visualizer
moment,0.451,0.72,0.0,4.77,0.0,,83.62,80.01,,,Visualizer
moment,0.677,0.94,0.0,5.58,0.0,,83.24,80.07,,,Visualizer
moment,0.856,0.87,0.0,6.25,0.0,,83.18,80.2,,,Visualizer
moment,1.128,0.8,0.0,6.61,0.0,,82.76,80.41,,,Visualizer
moment,1.258,0.83,0.0,6.98,0.0,,82.38,80.64,,,Visualizer
moment,1.488,0.85,0.0,7.31,0.0,,81.96,80.84,,,Visualizer
moment,1.711,0.93,0.0,7.5,0.0,,81.73,80.99,,,Visualizer
moment,1.889,1.09,0.0,7.7,0.0,,81.41,81.03,,,Visualizer
moment,2.122,1.27,0.0,7.78,0.0,,81.48,81.0,,,Visualizer
moment,2.341,1.5,0.0,7.79,0.0,,81.54,81.08,,,Visualizer
moment,2.521,1.73,0.0,7.87,0.0,,81.61,81.13,,,Visualizer
moment,2.745,1.93,0.0,7.8,0.0,,81.67,81.15,,,Visualizer
moment,2.924,2.15,0.0,7.7,0.0,,81.77,81.24,,,Visualizer
moment,3.151,2.4,0.0,7.5,0.0,,81.96,81.21,,,Visualizer
moment,3.376,2.63,0.2,7.2,0.2,,81.96,81.21,,,Visualizer
moment,3.554,2.85,0.0,6.79,0.0,,82.02,81.22,,,Visualizer
moment,3.831,3.05,0.0,6.25,0.0,,82.21,81.29,,,Visualizer
moment,4.008,3.18,0.1,5.68,0.1,,82.31,81.3,,,Visualizer
moment,4.185,3.3,0.1,5.0,0.1,,82.38,81.38,,,Visualizer
moment,4.412,3.32,0.1,4.4,0.2,,82.44,81.46,,,Visualizer
moment,4.636,3.3,-0.2,3.85,-0.4,,82.44,81.44,,,Visualizer
moment,4.814,3.32,0.0,3.31,0.0,,82.63,81.38,,,Visualizer
moment,5.04,3.29,0.0,2.89,0.0,,82.66,81.42,,,Visualizer
moment,5.268,3.29,0.0,2.49,0.1,,82.66,81.46,,,Visualizer
moment,5.445,3.18,0.0,2.19,-0.1,,82.73,81.51,,,Visualizer
moment,5.67,3.24,0.0,1.92,0.2,,82.66,81.51,,,Visualizer
moment,5.852,3.23,0.0,1.63,-0.1,,82.63,81.52,,,Visualizer
moment,6.098,3.18,-0.1,1.36,-0.1,,82.73,81.49,,,Visualizer
moment,6.304,3.15,0.1,1.14,0.1,,82.86,81.44,,,Visualizer
moment,6.571,3.13,0.0,1.02,0.0,,82.63,81.43,,,Visualizer
moment,6.708,3.11,0.0,0.88,0.0,,82.7,81.48,,,Visualizer
moment,6.883,3.1,0.0,0.76,0.0,,82.7,81.42,,,Visualizer
moment,7.113,3.1,0.0,0.72,0.1,,82.63,81.4,,,Visualizer
moment,7.334,3.14,0.0,0.69,-0.1,,82.66,81.44,,,Visualizer
moment,7.513,3.23,0.0,0.55,0.0,,82.6,81.44,,,Visualizer
moment,7.739,3.11,0.0,0.43,0.0,,82.57,81.42,,,Visualizer
moment,7.964,3.02,0.0,0.33,0.0,,82.6,81.33,,,Visualizer
moment,8.143,2.96,0.0,0.26,0.0,,82.6,81.28,,,Visualizer
moment,8.369,2.94,0.0,0.33,0.0,,82.6,81.3,,,Visualizer
moment,8.548,3.02,0.0,0.27,0.0,,82.57,81.23,,,Visualizer
moment,8.774,2.97,0.0,0.33,0.0,,82.54,81.26,,,Visualizer
moment,9.001,3.06,0.0,0.29,0.0,,82.38,81.28,,,Visualizer
moment,9.228,3.01,0.0,0.23,0.0,,82.44,81.22,,,Visualizer
moment,9.404,2.96,0.0,0.3,0.0,,82.44,81.17,,,Visualizer
moment,9.676,3.09,0.0,0.26,0.0,,82.34,81.21,,,Visualizer
moment,9.809,3.04,0.0,0.2,0.0,,82.41,81.17,,,Visualizer
moment,10.036,2.98,0.0,0.16,0.0,,82.31,81.06,,,Visualizer
moment,10.261,2.96,0.0,0.23,0.0,,82.34,81.05,,,Visualizer
moment,10.441,3.05,0.0,0.22,0.0,,82.31,81.09,,,Visualizer
moment,10.668,3.03,0.0,0.17,0.0,,82.25,81.06,,,Visualizer
moment,10.844,2.97,0.0,0.13,0.0,,82.34,81.02,,,Visualizer
moment,11.074,2.98,0.0,0.24,0.0,,82.18,81.05,,,Visualizer
moment,11.296,3.08,0.0,0.19,0.0,,82.21,81.01,,,Visualizer
moment,11.476,3.05,0.0,0.15,0.0,,82.21,81.0,,,Visualizer
moment,11.701,3.01,0.0,0.12,0.0,,82.12,80.93,,,Visualizer
moment,11.929,2.97,0.0,0.09,0.0,,82.15,80.94,,,Visualizer
moment,12.108,2.99,0.0,0.2,0.0,,82.18,80.94,,,Visualizer
