information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2023-03-09T13:44:28Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/61395eea-d790-40cf-a8be-aa882da41fe2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.232,0.09,0.0,1.89,0.0,,90.02,86.57,,,Visualizer
moment,0.404,0.07,0.0,2.42,0.0,,89.89,86.85,,,Visualizer
moment,0.631,0.09,0.0,2.79,0.0,,88.23,86.91,,,Visualizer
moment,0.854,0.09,0.0,3.1,0.0,,84.68,86.88,,,Visualizer
moment,1.038,0.08,0.0,3.34,0.0,,82.71,86.78,,,Visualizer
moment,1.258,0.11,0.0,3.52,0.0,,81.96,86.68,,,Visualizer
moment,1.437,0.12,0.0,3.67,0.0,,81.77,86.63,,,Visualizer
moment,1.664,0.14,0.0,3.78,0.0,,81.48,86.58,,,Visualizer
moment,1.886,0.14,0.0,3.82,0.0,,81.42,86.59,,,Visualizer
moment,2.066,0.16,0.0,3.91,0.0,,81.42,86.56,,,Visualizer
moment,2.291,0.15,0.0,3.92,0.0,,81.48,86.66,,,Visualizer
moment,2.516,0.16,0.0,3.96,0.0,,81.52,86.71,,,Visualizer
moment,2.696,0.17,0.0,3.96,0.0,,81.58,86.7,,,Visualizer
moment,2.921,0.19,0.0,3.97,0.0,,81.68,86.88,,,Visualizer
moment,3.148,0.2,0.0,4.0,0.0,,81.77,86.9,,,Visualizer
moment,3.327,0.25,0.0,4.0,0.0,,82.03,86.91,,,Visualizer
moment,3.551,0.24,0.0,3.99,0.0,,82.16,87.04,,,Visualizer
moment,3.731,0.27,0.0,4.0,0.0,,82.32,87.07,,,Visualizer
moment,3.957,0.29,0.0,4.0,0.0,,82.61,87.04,,,Visualizer
moment,4.182,0.33,0.0,4.0,0.0,,82.87,87.01,,,Visualizer
moment,4.362,0.32,0.0,4.0,0.0,,83.12,86.94,,,Visualizer
moment,4.588,0.32,0.0,4.0,0.0,,83.45,86.94,,,Visualizer
moment,4.812,0.32,0.0,4.01,0.0,,83.58,86.91,,,Visualizer
moment,4.992,0.35,0.0,4.0,0.0,,83.74,86.8,,,Visualizer
moment,5.217,0.38,0.0,3.98,0.0,,84.03,86.79,,,Visualizer
moment,5.396,0.42,0.0,3.99,0.0,,84.16,86.8,,,Visualizer
moment,5.622,0.45,0.0,4.01,0.0,,84.22,86.76,,,Visualizer
moment,5.847,0.48,0.0,4.0,0.0,,84.38,86.76,,,Visualizer
moment,6.032,0.51,0.0,4.0,0.0,,84.48,86.8,,,Visualizer
moment,6.252,0.59,0.0,3.99,0.0,,84.48,86.71,,,Visualizer
moment,6.479,0.69,0.0,4.01,0.0,,84.58,86.82,,,Visualizer
moment,6.664,0.76,0.0,4.05,0.0,,84.94,86.8,,,Visualizer
moment,6.883,0.85,0.0,3.99,0.0,,85.32,86.76,,,Visualizer
moment,7.062,0.89,0.0,3.98,0.0,,85.68,86.75,,,Visualizer
moment,7.291,0.94,0.0,3.98,0.0,,86.14,86.79,,,Visualizer
moment,7.514,1.0,0.0,3.98,0.0,,86.37,86.78,,,Visualizer
moment,7.694,1.06,0.0,3.96,0.0,,86.73,86.77,,,Visualizer
moment,7.919,1.15,0.0,3.96,0.0,,87.02,86.8,,,Visualizer
moment,8.142,1.22,0.0,3.97,0.0,,87.35,86.8,,,Visualizer
moment,8.324,1.32,0.0,3.94,0.0,,87.71,86.83,,,Visualizer
moment,8.551,1.41,0.0,3.94,0.0,,88.27,86.88,,,Visualizer
moment,8.729,1.53,0.0,3.97,0.0,,88.46,86.93,,,Visualizer
