information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-17T12:19:27Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3ae08aed-6bf0-4fe7-8525-6f6a28f342a9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.226,0.13,0.0,1.97,0.0,,89.33,85.91,,,Visualizer
moment,0.45,0.09,0.0,3.33,0.0,,88.73,86.26,,,Visualizer
moment,0.631,0.09,0.0,4.57,0.0,,85.43,86.25,,,Visualizer
moment,0.854,0.11,0.0,5.58,0.0,,82.87,86.18,,,Visualizer
moment,1.079,0.12,0.0,6.43,0.0,,82.23,86.26,,,Visualizer
moment,1.259,0.16,0.0,6.99,0.0,,81.84,86.39,,,Visualizer
moment,1.486,0.25,0.0,7.42,0.0,,81.46,86.6,,,Visualizer
moment,1.662,0.43,0.0,7.82,0.0,,81.26,86.66,,,Visualizer
moment,1.89,0.6,0.0,7.98,0.0,,81.88,86.64,,,Visualizer
moment,2.119,0.67,0.0,8.2,0.0,,82.9,86.66,,,Visualizer
moment,2.291,0.7,0.0,8.36,0.0,,83.58,86.57,,,Visualizer
moment,2.52,0.69,0.0,8.39,0.0,,83.87,86.59,,,Visualizer
moment,2.746,0.69,0.0,8.42,0.0,,84.16,86.62,,,Visualizer
moment,2.972,0.71,0.0,8.54,0.0,,84.39,86.61,,,Visualizer
moment,3.148,0.72,0.0,8.52,0.0,,84.48,86.69,,,Visualizer
moment,3.327,0.76,0.0,8.52,0.0,,84.68,86.83,,,Visualizer
moment,3.554,0.8,0.0,8.58,0.0,,84.65,86.82,,,Visualizer
moment,3.778,0.87,0.0,8.53,0.0,,84.75,86.87,,,Visualizer
moment,3.956,0.96,0.0,8.48,0.0,,84.75,86.92,,,Visualizer
moment,4.186,1.08,0.0,8.47,0.0,,84.61,86.96,,,Visualizer
moment,4.41,1.24,0.0,8.4,0.0,,84.58,86.98,,,Visualizer
moment,4.591,1.49,0.0,8.29,0.0,,84.65,86.92,,,Visualizer
moment,4.814,1.79,0.0,8.16,0.0,,84.58,86.93,,,Visualizer
