information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-16T03:39:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-07-20,ISO8601 formatted date
meta,,,,,,,,,Roastery,Brown Bag Coffee,text
meta,,,,,,,,,Beans,New School,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Mahlkonig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkonig EK43,text
meta,,,,,,,,,Grinder Setting,2.1,text
meta,,,,,,,,,Weight,41.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/019cca11-0cf1-4ba4-87a0-207d08cd3ccc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,94.5,94.5,,,Visualizer
moment,0.267,0.0,0.0,2.51,0.0,,94.53,91.87,,,Visualizer
moment,0.491,0.0,-0.19,2.67,-0.19,,94.43,92.1,,,Visualizer
moment,0.762,0.0,0.19,2.86,0.19,,94.19,92.13,,,Visualizer
moment,1.042,0.0,-0.22,3.04,-0.22,,92.52,92.14,,,Visualizer
moment,1.259,0.0,-0.17,3.19,0.0,,91.45,92.1,,,Visualizer
moment,1.528,0.0,-0.17,3.34,0.02,,90.95,92.07,,,Visualizer
moment,1.752,0.0,-0.19,3.47,-0.1,,90.98,92.24,,,Visualizer
moment,2.024,0.0,-0.19,3.55,0.03,,90.95,92.38,,,Visualizer
moment,2.292,0.0,-0.18,3.64,-0.01,,90.68,92.43,,,Visualizer
moment,2.516,0.0,-0.19,3.66,-0.02,,90.75,92.51,,,Visualizer
moment,2.787,0.01,-0.19,3.67,0.0,,91.05,92.62,,,Visualizer
moment,3.018,0.03,-0.3,3.76,-0.11,,91.38,92.75,,,Visualizer
moment,3.291,0.04,-0.27,3.8,-0.09,,91.92,92.82,,,Visualizer
moment,3.508,0.1,0.0,3.84,0.19,,92.49,92.87,,,Visualizer
moment,3.829,0.14,-0.18,3.85,0.01,,93.1,92.98,,,Visualizer
moment,4.001,0.18,0.13,3.95,0.43,,93.47,93.01,,,Visualizer
moment,4.275,0.22,-0.06,3.98,0.21,,93.95,93.0,,,Visualizer
moment,4.497,0.23,0.28,3.98,0.28,,94.32,93.1,,,Visualizer
moment,4.769,0.23,-0.14,3.99,0.04,,94.6,93.18,,,Visualizer
moment,5.038,0.23,-0.41,4.04,-0.54,,94.7,93.26,,,Visualizer
moment,5.262,0.24,-0.29,4.07,-0.12,,94.7,93.37,,,Visualizer
moment,5.533,0.25,-0.34,4.05,-0.62,,94.77,93.51,,,Visualizer
moment,5.767,0.25,-0.43,4.05,-0.32,,94.56,93.64,,,Visualizer
moment,6.027,0.28,-0.47,4.06,-0.06,,94.49,93.74,,,Visualizer
moment,6.253,0.3,-0.44,4.07,-0.08,,94.49,93.84,,,Visualizer
moment,6.524,0.31,-0.45,4.07,-0.14,,94.25,93.95,,,Visualizer
moment,6.748,0.34,-0.46,4.1,-0.22,,94.02,93.94,,,Visualizer
moment,7.018,0.36,-0.48,4.04,-0.07,,93.88,93.95,,,Visualizer
moment,7.288,0.37,-0.41,4.01,0.03,,93.64,94.02,,,Visualizer
moment,7.517,0.39,-0.39,4.04,0.07,,93.5,93.98,,,Visualizer
moment,7.782,0.42,-0.57,4.04,-0.11,,93.27,94.05,,,Visualizer
moment,8.006,0.44,-0.53,4.06,-0.05,,92.96,94.04,,,Visualizer
moment,8.277,0.48,-0.42,4.05,0.07,,92.73,93.9,,,Visualizer
moment,8.502,0.54,-0.36,3.99,0.03,,92.66,93.94,,,Visualizer
moment,8.774,0.63,-0.21,3.99,0.36,,92.36,93.9,,,Visualizer
moment,8.997,0.72,-0.12,3.97,0.41,,92.09,93.82,,,Visualizer
moment,9.314,0.84,-0.36,4.0,0.06,,91.89,93.79,,,Visualizer
moment,9.539,0.97,-0.6,4.03,-0.24,,91.62,93.76,,,Visualizer
moment,9.763,1.09,-0.33,4.02,0.22,,91.79,93.63,,,Visualizer
moment,10.037,1.26,-0.62,4.05,-0.5,,91.99,93.6,,,Visualizer
moment,10.26,1.43,-0.66,4.05,-0.31,,92.19,93.57,,,Visualizer
moment,10.528,1.54,-0.55,4.07,0.05,,92.16,93.48,,,Visualizer
moment,10.752,1.76,-0.35,4.04,0.21,,92.19,93.48,,,Visualizer
moment,11.027,2.01,-0.82,4.08,-0.2,,92.22,93.44,,,Visualizer
moment,11.293,2.43,-0.4,4.04,0.26,,92.12,93.25,,,Visualizer
moment,11.523,2.98,-0.54,4.05,0.01,,91.95,93.25,,,Visualizer
moment,11.787,3.87,-0.68,3.96,-0.33,,92.05,93.3,,,Visualizer
moment,12.016,4.79,-0.58,3.66,0.07,,91.95,93.35,,,Visualizer
moment,12.283,5.16,-0.59,3.35,-0.05,,91.75,93.21,,,Visualizer
moment,12.508,5.53,-0.9,3.09,-0.36,,91.72,93.15,,,Visualizer
moment,12.777,6.0,-0.61,2.85,0.07,,91.58,93.11,,,Visualizer
moment,13.002,6.39,-0.43,2.69,0.15,,91.55,93.12,,,Visualizer
moment,13.271,6.86,-0.38,2.5,0.21,,91.45,93.14,,,Visualizer
moment,13.497,7.14,0.0,2.34,0.9,,91.35,93.08,,,Visualizer
moment,13.77,7.47,0.39,2.21,1.0,,91.28,93.0,,,Visualizer
moment,14.038,7.71,0.49,2.11,0.92,,91.38,93.05,,,Visualizer
moment,14.263,7.9,1.01,1.99,1.39,,91.25,92.99,,,Visualizer
moment,14.579,8.02,1.06,1.92,1.06,,91.18,92.98,,,Visualizer
moment,14.756,8.16,1.55,1.86,0.96,,91.15,92.98,,,Visualizer
moment,15.027,8.25,1.69,1.8,1.08,,91.05,92.89,,,Visualizer
moment,15.257,8.26,2.23,1.74,1.31,,91.05,92.87,,,Visualizer
moment,15.525,8.26,2.33,1.71,1.27,,91.02,92.83,,,Visualizer
moment,15.748,8.31,2.75,1.69,1.34,,90.95,92.8,,,Visualizer
moment,16.018,8.3,2.85,1.69,1.16,,90.85,92.85,,,Visualizer
moment,16.286,8.35,3.21,1.69,1.21,,90.78,92.8,,,Visualizer
moment,16.514,8.35,3.57,1.67,1.24,,90.82,92.77,,,Visualizer
moment,16.782,8.37,4.0,1.67,1.25,,90.78,92.75,,,Visualizer
moment,17.007,8.41,4.47,1.68,1.48,,90.88,92.73,,,Visualizer
moment,17.278,8.47,4.59,1.68,1.38,,90.85,92.72,,,Visualizer
moment,17.503,8.49,5.18,1.7,1.61,,91.02,92.61,,,Visualizer
moment,17.781,8.53,5.74,1.69,1.74,,90.91,92.59,,,Visualizer
moment,17.998,8.5,6.37,1.72,1.9,,91.08,92.53,,,Visualizer
moment,18.267,8.57,6.23,1.73,1.64,,91.21,92.55,,,Visualizer
moment,18.54,8.54,6.54,1.74,1.36,,91.18,92.49,,,Visualizer
moment,18.765,8.55,7.29,1.75,1.55,,91.38,92.51,,,Visualizer
moment,19.032,8.55,7.34,1.8,0.97,,91.45,92.5,,,Visualizer
moment,19.258,8.62,7.61,1.82,1.38,,91.45,92.45,,,Visualizer
moment,19.528,8.61,8.32,1.84,1.78,,91.58,92.42,,,Visualizer
moment,19.797,8.62,9.0,1.87,1.73,,91.62,92.35,,,Visualizer
moment,20.023,8.64,9.55,1.91,2.21,,91.79,92.32,,,Visualizer
moment,20.248,8.64,9.59,1.92,1.98,,91.89,92.37,,,Visualizer
moment,20.519,8.59,9.92,1.92,1.78,,92.02,92.31,,,Visualizer
moment,20.833,8.56,10.72,2.0,2.09,,92.12,92.28,,,Visualizer
moment,21.013,8.65,11.03,2.01,1.51,,92.05,92.3,,,Visualizer
moment,21.283,8.61,11.27,2.04,1.68,,92.29,92.26,,,Visualizer
moment,21.508,8.6,11.63,2.09,1.39,,92.22,92.22,,,Visualizer
moment,21.777,8.6,12.17,2.14,1.45,,92.25,92.2,,,Visualizer
moment,22.002,8.59,12.96,2.15,1.93,,92.32,92.27,,,Visualizer
moment,22.273,8.5,13.29,2.18,2.02,,92.32,92.25,,,Visualizer
moment,22.5,8.56,14.26,2.18,2.63,,92.22,92.18,,,Visualizer
moment,22.768,8.52,14.23,2.22,2.06,,92.42,92.15,,,Visualizer
moment,23.037,8.49,14.86,2.26,1.9,,92.39,92.18,,,Visualizer
moment,23.262,8.51,15.63,2.29,2.34,,92.42,92.16,,,Visualizer
moment,23.534,8.43,15.84,2.31,1.74,,92.46,92.21,,,Visualizer
moment,23.756,8.44,16.77,2.33,2.54,,92.56,92.2,,,Visualizer
moment,24.03,8.42,17.58,2.34,2.72,,92.49,92.17,,,Visualizer
moment,24.253,8.35,17.55,2.39,1.92,,92.56,92.19,,,Visualizer
moment,24.521,8.41,18.25,2.39,2.41,,92.66,92.14,,,Visualizer
moment,24.749,8.36,19.0,2.42,2.23,,92.76,92.2,,,Visualizer
moment,25.017,8.36,19.54,2.45,2.07,,92.86,92.19,,,Visualizer
moment,25.332,8.33,20.29,2.46,2.74,,92.83,92.12,,,Visualizer
moment,25.512,8.3,21.12,2.48,2.63,,92.83,92.08,,,Visualizer
moment,25.783,8.31,21.34,2.49,2.34,,92.86,92.11,,,Visualizer
moment,26.007,8.28,22.37,2.5,2.82,,92.83,92.15,,,Visualizer
moment,26.277,8.23,22.54,2.53,2.25,,92.86,92.1,,,Visualizer
moment,26.504,8.26,23.28,2.53,2.16,,92.93,92.13,,,Visualizer
moment,26.772,8.19,23.81,2.55,2.77,,92.93,92.11,,,Visualizer
moment,26.997,8.14,24.51,2.57,2.14,,92.86,92.13,,,Visualizer
moment,27.267,8.12,25.43,2.59,2.89,,93.0,92.13,,,Visualizer
moment,27.54,8.16,25.61,2.58,2.36,,92.89,92.12,,,Visualizer
moment,27.765,8.1,26.55,2.62,2.61,,92.96,92.21,,,Visualizer
moment,28.032,8.2,26.61,2.61,2.02,,93.0,92.19,,,Visualizer
moment,28.26,8.08,27.85,2.63,2.42,,92.93,92.1,,,Visualizer
moment,28.534,8.08,28.37,2.65,2.76,,92.93,92.12,,,Visualizer
moment,28.753,8.1,29.63,2.64,3.05,,92.96,92.11,,,Visualizer
moment,29.022,7.99,29.51,2.66,2.64,,92.93,92.14,,,Visualizer
moment,29.265,8.01,30.19,2.62,2.34,,92.96,92.12,,,Visualizer
moment,29.518,7.91,30.61,2.67,2.44,,93.03,92.11,,,Visualizer
moment,29.787,7.96,31.39,2.7,2.25,,92.93,92.13,,,Visualizer
