information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-01-10T20:17:14Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Toby's Estate,text
meta,,,,,,,,,Beans,Lemon Meringue,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c3da0310-b297-4afd-88d8-4b5ecdbc0292,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.243,0.02,0.0,3.24,0.0,,85.52,83.72,,,Visualizer
moment,0.487,0.02,0.0,3.45,0.0,,85.26,83.96,,,Visualizer
moment,0.73,0.01,0.0,3.83,0.0,,83.38,84.09,,,Visualizer
moment,0.973,0.01,0.0,4.38,0.0,,80.69,84.02,,,Visualizer
moment,1.273,0.01,0.0,4.93,0.0,,77.87,83.96,,,Visualizer
moment,1.51,0.01,0.0,5.43,0.0,,75.47,83.99,,,Visualizer
moment,1.753,0.05,0.0,5.87,0.0,,72.39,84.04,,,Visualizer
moment,1.998,0.19,0.0,6.3,0.0,,71.2,84.1,,,Visualizer
moment,2.241,0.47,0.0,6.62,0.0,,72.14,83.99,,,Visualizer
moment,2.485,0.66,0.0,6.88,0.0,,74.03,83.63,,,Visualizer
moment,2.728,0.95,0.0,7.15,0.0,,76.59,83.01,,,Visualizer
moment,3.022,1.44,0.0,7.23,0.0,,79.6,82.46,,,Visualizer
moment,3.265,1.54,0.0,7.27,0.0,,82.26,82.27,,,Visualizer
moment,3.509,1.62,0.0,7.42,0.0,,84.64,82.45,,,Visualizer
moment,3.753,1.82,0.0,7.48,0.0,,86.98,82.84,,,Visualizer
moment,3.997,2.12,0.0,7.65,0.0,,88.71,83.43,,,Visualizer
moment,4.241,2.5,0.0,7.86,0.0,,90.07,84.01,,,Visualizer
moment,4.484,2.83,0.0,8.01,0.0,,90.7,84.75,,,Visualizer
moment,4.728,3.09,-0.07,8.07,-0.07,,90.43,85.61,,,Visualizer
moment,5.02,3.25,0.11,8.17,0.12,,89.87,86.3,,,Visualizer
moment,5.265,3.43,0.96,8.22,1.02,,88.91,86.82,,,Visualizer
moment,5.506,3.69,1.87,8.18,1.98,,88.09,87.19,,,Visualizer
moment,5.75,3.87,3.44,7.7,3.64,,87.24,87.26,,,Visualizer
moment,5.994,3.91,4.39,7.06,4.53,,86.79,87.13,,,Visualizer
moment,6.239,3.89,5.63,6.13,4.94,,85.84,87.09,,,Visualizer
moment,6.482,3.5,6.34,5.11,4.73,,84.58,86.89,,,Visualizer
moment,6.725,3.13,6.98,4.25,3.75,,83.51,86.66,,,Visualizer
moment,7.023,2.86,7.57,3.38,2.67,,82.74,86.61,,,Visualizer
moment,7.262,2.5,8.13,2.72,2.39,,82.23,86.49,,,Visualizer
moment,7.506,2.31,8.6,2.13,1.89,,81.81,86.38,,,Visualizer
moment,7.749,2.15,8.77,1.86,1.6,,81.55,86.26,,,Visualizer
moment,7.994,2.27,9.03,1.82,1.55,,81.17,86.19,,,Visualizer
moment,8.237,2.56,9.08,1.97,1.01,,80.4,86.13,,,Visualizer
moment,8.481,2.98,9.43,2.2,0.88,,79.38,86.01,,,Visualizer
moment,8.774,3.47,9.63,2.39,0.91,,78.35,85.84,,,Visualizer
moment,9.018,3.97,9.87,2.47,0.91,,77.39,85.69,,,Visualizer
moment,9.261,4.36,10.31,2.52,1.09,,76.75,85.44,,,Visualizer
moment,9.505,4.7,10.63,2.52,1.27,,76.43,85.2,,,Visualizer
moment,9.749,4.96,11.15,2.51,1.46,,76.4,84.88,,,Visualizer
moment,10.042,5.16,11.81,2.48,1.91,,76.5,84.59,,,Visualizer
moment,10.247,5.31,12.49,2.5,2.15,,76.62,84.36,,,Visualizer
moment,10.48,5.44,12.96,2.53,2.23,,76.82,84.05,,,Visualizer
moment,10.772,5.55,13.64,2.54,2.42,,76.98,83.89,,,Visualizer
moment,11.016,5.61,14.43,2.59,2.58,,77.04,83.63,,,Visualizer
moment,11.26,5.7,14.87,2.64,2.52,,77.11,83.38,,,Visualizer
moment,11.504,5.78,15.71,2.62,2.76,,77.23,83.26,,,Visualizer
moment,11.748,5.77,16.26,2.69,2.77,,77.11,83.05,,,Visualizer
moment,11.991,5.87,16.98,2.65,2.7,,77.04,82.89,,,Visualizer
moment,12.235,5.85,17.57,2.68,2.86,,76.85,82.75,,,Visualizer
moment,12.527,5.89,18.34,2.66,2.78,,76.66,82.63,,,Visualizer
moment,12.77,5.91,19.12,2.69,2.79,,76.34,82.47,,,Visualizer
moment,13.015,5.92,19.98,2.71,2.85,,76.05,82.41,,,Visualizer
moment,13.258,5.97,20.59,2.7,2.88,,75.54,82.31,,,Visualizer
moment,13.503,5.97,21.37,2.72,2.96,,75.25,82.22,,,Visualizer
moment,13.745,6.0,21.84,2.74,2.88,,74.58,82.09,,,Visualizer
moment,13.989,6.02,22.77,2.72,2.95,,74.32,82.01,,,Visualizer
moment,14.234,6.03,23.3,2.71,2.87,,74.1,81.83,,,Visualizer
