information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle & Steve Light,text
meta,,,,,,,,,Date,2024-03-26T16:23:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ethica Espresso,text
meta,,,,,,,,,Beans,Red Catuai,text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Operator,Steve,text
meta,,,,,,,,,Grinder Brand,Monolith Max,text
meta,,,,,,,,,Grinder Model,Monolith Max,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/66174da0-4510-4f9f-80e6-d0b1dd8220ef,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.225,0.0,0.0,2.93,0.0,,92.59,89.44,,,Visualizer
moment,0.404,0.0,0.0,2.98,0.0,,92.59,89.63,,,Visualizer
moment,0.629,0.0,0.0,3.03,0.0,,92.59,89.79,,,Visualizer
moment,0.853,0.0,0.0,3.15,0.0,,92.43,89.77,,,Visualizer
moment,1.037,0.0,0.0,3.27,0.0,,91.95,89.74,,,Visualizer
moment,1.26,0.0,0.0,3.39,0.0,,91.08,89.75,,,Visualizer
moment,1.485,0.0,0.0,3.51,0.0,,90.34,89.79,,,Visualizer
moment,1.665,0.0,0.0,3.62,0.0,,89.84,89.74,,,Visualizer
moment,1.89,0.0,0.0,3.71,0.0,,89.64,89.77,,,Visualizer
moment,2.114,0.0,0.0,3.79,0.0,,89.38,89.75,,,Visualizer
moment,2.339,0.0,0.0,3.81,0.0,,89.08,89.81,,,Visualizer
moment,2.519,0.0,0.0,3.85,0.0,,88.25,89.85,,,Visualizer
moment,2.747,0.0,0.0,3.89,0.0,,87.46,89.91,,,Visualizer
moment,2.926,0.01,0.0,3.93,0.0,,86.7,89.91,,,Visualizer
moment,3.148,0.02,0.0,3.95,0.0,,86.34,90.05,,,Visualizer
moment,3.329,0.06,0.0,3.97,0.0,,86.08,90.11,,,Visualizer
moment,3.599,0.06,0.0,3.97,0.0,,86.25,90.01,,,Visualizer
moment,3.779,0.1,0.0,3.97,0.0,,86.54,89.89,,,Visualizer
moment,3.959,0.17,0.0,3.99,0.0,,86.93,89.79,,,Visualizer
moment,4.187,0.17,0.0,3.98,0.0,,87.49,89.72,,,Visualizer
moment,4.365,0.16,0.0,3.99,0.0,,87.92,89.66,,,Visualizer
moment,4.598,0.18,0.0,3.99,0.0,,88.48,89.65,,,Visualizer
moment,4.905,0.21,0.0,4.06,0.0,,89.04,89.76,,,Visualizer
moment,4.994,0.25,0.0,4.04,0.0,,89.77,89.78,,,Visualizer
moment,5.219,0.26,0.0,4.02,0.0,,90.41,89.94,,,Visualizer
moment,5.446,0.29,0.0,4.0,0.0,,90.84,90.04,,,Visualizer
moment,5.626,0.38,0.0,3.98,0.0,,91.38,90.17,,,Visualizer
moment,5.849,0.4,0.0,3.96,0.0,,91.95,90.36,,,Visualizer
moment,6.029,0.48,0.0,3.95,0.0,,92.32,90.43,,,Visualizer
moment,6.254,0.58,0.0,3.99,0.0,,92.8,90.55,,,Visualizer
moment,6.486,0.68,0.0,3.97,0.0,,93.24,90.66,,,Visualizer
moment,6.662,0.68,0.0,3.96,0.0,,93.58,90.75,,,Visualizer
moment,6.89,0.73,0.0,4.0,0.0,,93.99,90.75,,,Visualizer
moment,7.119,0.77,0.0,4.02,0.0,,94.37,90.84,,,Visualizer
moment,7.292,0.84,0.0,4.01,0.0,,94.68,90.94,,,Visualizer
moment,7.519,0.81,0.0,3.98,0.0,,94.85,91.08,,,Visualizer
moment,7.788,0.84,0.0,4.05,0.0,,94.99,91.14,,,Visualizer
moment,7.924,0.91,0.0,4.03,0.0,,95.26,91.2,,,Visualizer
moment,8.149,0.95,0.0,4.01,0.0,,95.4,91.34,,,Visualizer
moment,8.33,1.06,0.0,3.99,0.0,,95.47,91.42,,,Visualizer
moment,8.599,1.15,0.0,4.02,0.0,,95.5,91.59,,,Visualizer
moment,8.775,1.18,0.0,4.02,0.0,,95.37,91.59,,,Visualizer
moment,8.96,1.28,0.0,4.02,0.0,,95.33,91.65,,,Visualizer
moment,9.186,1.44,0.0,4.18,0.0,,95.26,91.66,,,Visualizer
moment,9.404,1.7,0.0,4.58,0.0,,95.09,91.77,,,Visualizer
moment,9.586,2.09,0.0,5.06,0.0,,95.02,91.91,,,Visualizer
moment,9.81,2.67,0.0,5.41,0.0,,94.88,91.95,,,Visualizer
moment,9.989,3.15,0.0,5.66,0.0,,94.71,92.02,,,Visualizer
moment,10.214,3.75,0.0,5.76,0.0,,94.71,92.1,,,Visualizer
moment,10.44,4.63,0.0,5.7,0.0,,94.44,92.13,,,Visualizer
moment,10.621,5.76,0.0,5.39,0.0,,94.23,92.22,,,Visualizer
moment,10.846,6.9,0.0,4.77,0.0,,94.02,92.26,,,Visualizer
moment,11.069,7.52,0.0,4.07,0.0,,93.68,92.3,,,Visualizer
moment,11.294,7.69,0.0,3.46,0.0,,93.58,92.26,,,Visualizer
moment,11.474,7.82,0.0,2.86,0.0,,93.27,92.37,,,Visualizer
moment,11.653,7.8,0.0,2.44,0.0,,93.0,92.35,,,Visualizer
moment,11.879,7.94,0.23,2.0,0.23,,92.8,92.36,,,Visualizer
moment,12.121,7.8,0.66,1.7,0.65,,92.49,92.33,,,Visualizer
moment,12.284,7.74,0.69,1.48,0.68,,92.39,92.34,,,Visualizer
moment,12.554,7.91,0.7,1.24,0.69,,92.22,92.39,,,Visualizer
moment,12.734,7.8,0.82,1.08,0.81,,92.16,92.35,,,Visualizer
moment,12.918,7.63,0.91,0.95,0.67,,91.92,92.3,,,Visualizer
moment,13.139,7.68,1.1,0.87,0.43,,91.98,92.21,,,Visualizer
moment,13.364,7.69,1.13,0.82,0.43,,91.89,92.22,,,Visualizer
moment,13.545,7.79,1.32,0.75,0.62,,91.68,92.18,,,Visualizer
moment,13.859,7.78,1.34,0.66,0.63,,91.68,92.24,,,Visualizer
moment,13.949,7.58,1.68,0.66,0.59,,91.62,92.2,,,Visualizer
moment,14.176,7.65,1.6,0.64,0.49,,91.58,92.15,,,Visualizer
moment,14.4,7.63,1.8,0.63,0.67,,91.45,92.06,,,Visualizer
moment,14.579,7.66,2.1,0.68,0.77,,91.35,92.0,,,Visualizer
moment,14.805,7.81,2.15,0.62,0.66,,91.38,92.04,,,Visualizer
moment,15.03,7.56,2.29,0.63,0.6,,91.38,91.98,,,Visualizer
moment,15.216,7.56,2.67,0.65,1.08,,91.21,91.91,,,Visualizer
moment,15.444,7.6,2.68,0.66,0.87,,91.28,91.91,,,Visualizer
moment,15.613,7.58,2.87,0.74,0.76,,91.11,91.84,,,Visualizer
moment,15.838,7.78,3.19,0.67,1.03,,91.04,91.89,,,Visualizer
moment,16.065,7.42,3.32,0.73,1.02,,91.01,91.88,,,Visualizer
moment,16.251,7.49,3.45,0.75,0.77,,90.91,91.77,,,Visualizer
moment,16.469,7.61,3.8,0.78,1.11,,90.98,91.75,,,Visualizer
moment,16.695,7.65,4.01,0.78,1.13,,90.84,91.71,,,Visualizer
moment,16.874,7.44,4.37,0.87,1.06,,90.84,91.69,,,Visualizer
moment,17.099,7.68,4.5,0.84,1.17,,90.84,91.74,,,Visualizer
moment,17.294,7.48,4.77,0.9,1.07,,90.71,91.72,,,Visualizer
moment,17.506,7.56,5.19,0.93,1.34,,90.74,91.65,,,Visualizer
moment,17.729,7.55,5.35,0.96,1.32,,90.74,91.66,,,Visualizer
moment,17.917,7.59,5.77,1.0,1.38,,90.78,91.65,,,Visualizer
moment,18.134,7.57,5.91,1.03,1.39,,90.68,91.6,,,Visualizer
moment,18.359,7.53,6.26,1.05,1.47,,90.78,91.6,,,Visualizer
moment,18.539,7.6,6.64,1.08,1.43,,91.04,91.55,,,Visualizer
moment,18.769,7.54,6.99,1.1,1.62,,91.04,91.54,,,Visualizer
moment,18.998,7.54,7.4,1.13,1.61,,91.21,91.52,,,Visualizer
moment,19.168,7.52,7.75,1.18,1.66,,91.28,91.42,,,Visualizer
moment,19.394,7.59,8.08,1.18,1.8,,91.48,91.39,,,Visualizer
moment,19.573,7.55,8.68,1.24,2.01,,91.68,91.47,,,Visualizer
moment,19.799,7.61,8.84,1.29,1.68,,91.79,91.38,,,Visualizer
moment,20.026,7.63,9.41,1.35,1.98,,92.12,91.38,,,Visualizer
moment,20.249,7.66,9.76,1.38,1.98,,92.26,91.38,,,Visualizer
moment,20.429,7.65,10.46,1.41,2.06,,92.43,91.36,,,Visualizer
moment,20.653,7.66,10.7,1.47,1.99,,92.59,91.36,,,Visualizer
moment,20.841,7.71,11.14,1.5,2.27,,93.0,91.34,,,Visualizer
moment,21.059,7.65,11.93,1.54,2.39,,93.14,91.34,,,Visualizer
moment,21.285,7.61,12.41,1.58,2.31,,93.34,91.37,,,Visualizer
moment,21.509,7.61,12.94,1.61,2.45,,93.58,91.32,,,Visualizer
