information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-03-19T22:20:11Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dd8c658b-0ea4-40f8-a34b-cfb9f8ce7155,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.224,0.62,0.0,3.89,0.0,,191.59,187.48,,,Visualizer
moment,0.448,0.83,0.0,3.76,0.0,,187.03,187.86,,,Visualizer
moment,0.674,0.75,0.0,3.69,0.0,,184.12,187.92,,,Visualizer
moment,0.854,0.79,0.0,3.62,0.0,,184.53,187.78,,,Visualizer
moment,1.078,0.79,0.0,3.6,0.0,,185.86,187.76,,,Visualizer
moment,1.304,0.77,0.0,3.57,0.0,,187.38,187.87,,,Visualizer
moment,1.484,0.68,0.0,3.53,0.0,,189.01,187.61,,,Visualizer
moment,1.708,0.84,0.0,3.57,0.0,,190.29,187.45,,,Visualizer
moment,1.888,0.82,0.0,3.58,0.0,,191.47,187.33,,,Visualizer
moment,2.114,0.73,0.0,3.58,0.0,,192.47,187.18,,,Visualizer
moment,2.339,0.71,0.0,3.55,0.0,,193.18,187.1,,,Visualizer
moment,2.521,0.7,0.0,3.58,0.0,,193.84,187.14,,,Visualizer
moment,2.748,0.65,0.0,3.49,0.0,,193.89,187.27,,,Visualizer
moment,3.015,0.66,0.0,3.55,0.0,,193.95,187.23,,,Visualizer
moment,3.15,0.62,0.0,3.53,0.0,,194.01,187.34,,,Visualizer
moment,3.376,0.57,0.0,3.5,0.0,,193.6,187.64,,,Visualizer
moment,3.555,0.62,0.0,3.48,0.0,,193.72,188.11,,,Visualizer
moment,3.781,0.63,0.0,3.49,0.0,,193.24,188.37,,,Visualizer
moment,4.008,0.66,0.0,3.52,0.0,,193.12,188.77,,,Visualizer
