information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-29T20:02:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/707d76cc-58ae-4d4b-9ff5-f7f72b3ae7c5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.043,1.02,0.0,3.94,0.0,,82.48,67.29,,,Visualizer
moment,0.271,1.09,0.0,4.68,0.0,,81.87,67.54,,,Visualizer
moment,0.472,1.32,0.0,5.43,0.0,,79.85,67.63,,,Visualizer
moment,0.643,1.68,0.0,5.99,0.0,,80.27,67.5,,,Visualizer
moment,0.858,1.57,0.0,6.45,0.0,,81.32,67.56,,,Visualizer
moment,1.044,1.6,0.0,6.75,0.0,,82.31,67.82,,,Visualizer
moment,1.253,1.83,0.0,7.01,0.0,,83.28,68.69,,,Visualizer
moment,1.52,1.88,0.0,7.16,0.0,,84.34,70.08,,,Visualizer
moment,1.722,1.97,0.0,7.23,0.0,,85.41,71.52,,,Visualizer
moment,1.893,2.0,0.0,7.27,0.0,,86.31,73.04,,,Visualizer
moment,2.097,1.98,0.0,7.24,0.0,,86.9,74.73,,,Visualizer
moment,2.296,2.05,0.0,7.24,0.0,,87.29,76.25,,,Visualizer
moment,2.544,1.98,0.0,7.24,0.0,,87.45,77.58,,,Visualizer
moment,2.772,1.92,0.0,7.19,0.0,,87.32,78.72,,,Visualizer
moment,2.953,1.97,0.0,7.19,0.0,,86.96,79.79,,,Visualizer
moment,3.176,1.94,0.0,7.2,0.0,,86.64,80.7,,,Visualizer
moment,3.355,2.01,0.0,7.15,0.0,,86.09,81.46,,,Visualizer
moment,3.574,2.1,0.0,7.09,0.0,,85.66,82.07,,,Visualizer
moment,3.749,2.23,0.0,7.03,0.0,,85.34,82.52,,,Visualizer
moment,4.026,2.47,0.9,6.97,0.21,,84.79,82.88,,,Visualizer
moment,4.193,2.7,1.1,6.93,0.26,,84.47,83.24,,,Visualizer
moment,4.402,2.97,1.7,6.8,0.4,,84.24,83.4,,,Visualizer
moment,4.615,3.38,2.5,6.66,0.59,,83.82,83.47,,,Visualizer
moment,4.794,3.75,4.0,6.5,0.94,,83.63,83.58,,,Visualizer
moment,5.045,4.21,4.2,6.27,0.99,,83.31,83.61,,,Visualizer
moment,5.27,4.68,4.8,5.76,1.13,,83.02,83.63,,,Visualizer
moment,5.465,4.84,5.5,5.05,1.3,,82.86,83.68,,,Visualizer
moment,5.674,4.54,6.4,4.24,1.51,,82.6,83.62,,,Visualizer
moment,5.876,4.01,7.1,3.45,1.67,,82.25,83.67,,,Visualizer
moment,6.043,3.47,7.1,2.78,1.67,,82.09,83.65,,,Visualizer
moment,6.256,3.04,8.0,2.18,1.88,,81.9,83.62,,,Visualizer
moment,6.494,2.68,8.2,1.69,1.93,,81.74,83.62,,,Visualizer
moment,6.728,2.49,8.9,1.45,2.1,,81.48,83.55,,,Visualizer
moment,6.895,2.37,9.1,1.14,2.14,,81.29,83.48,,,Visualizer
moment,7.118,2.18,9.6,0.88,2.26,,81.2,83.51,,,Visualizer
moment,7.311,2.14,9.7,1.04,2.28,,81.1,83.47,,,Visualizer
moment,7.561,2.35,10.2,1.41,2.4,,80.68,83.35,,,Visualizer
moment,7.744,2.67,9.9,1.84,2.33,,80.04,83.33,,,Visualizer
moment,7.943,3.05,10.6,2.29,2.5,,79.34,83.34,,,Visualizer
moment,8.159,3.5,10.8,2.53,2.33,,78.57,83.27,,,Visualizer
moment,8.351,3.86,11.1,2.6,2.4,,77.97,83.26,,,Visualizer
moment,8.544,4.08,11.6,2.61,2.43,,78.0,83.23,,,Visualizer
moment,8.759,4.25,12.2,2.59,2.38,,78.03,83.21,,,Visualizer
moment,8.994,4.38,12.9,2.6,2.31,,78.22,83.15,,,Visualizer
moment,9.218,4.4,13.7,2.62,2.28,,78.51,83.07,,,Visualizer
moment,9.405,4.53,14.2,2.64,2.28,,78.86,83.03,,,Visualizer
moment,9.598,4.56,14.4,2.64,2.26,,79.18,82.88,,,Visualizer
moment,9.824,4.61,15.7,2.66,2.4,,79.41,82.68,,,Visualizer
moment,10.043,4.65,16.5,2.68,2.38,,79.66,82.63,,,Visualizer
moment,10.255,4.59,17.3,2.75,2.4,,79.75,82.58,,,Visualizer
moment,10.46,4.62,18.1,2.88,2.52,,79.41,82.56,,,Visualizer
moment,10.674,4.64,19.4,3.02,2.66,,78.99,82.52,,,Visualizer
moment,10.846,4.7,19.9,3.02,2.76,,78.41,82.5,,,Visualizer
moment,11.046,4.62,20.3,3.07,2.69,,77.71,82.43,,,Visualizer
moment,11.249,4.61,22.0,3.17,3.04,,77.17,82.45,,,Visualizer
moment,11.501,4.64,22.6,3.2,3.06,,76.69,82.38,,,Visualizer
moment,11.695,4.6,23.5,3.21,3.25,,76.25,82.3,,,Visualizer
moment,11.923,4.52,24.5,3.24,3.37,,75.99,82.19,,,Visualizer
moment,12.116,4.5,25.6,3.26,3.67,,75.73,82.1,,,Visualizer
moment,12.293,4.51,26.4,3.2,3.7,,75.77,82.0,,,Visualizer
moment,12.545,4.41,27.2,3.2,3.79,,75.77,81.87,,,Visualizer
moment,12.77,4.39,28.3,3.19,3.91,,75.73,81.74,,,Visualizer
moment,12.956,4.39,28.8,3.2,3.91,,75.77,81.62,,,Visualizer
moment,13.191,4.39,30.1,3.21,3.96,,75.83,81.49,,,Visualizer
moment,13.349,4.37,30.3,3.19,3.91,,75.93,81.32,,,Visualizer
moment,13.549,4.35,31.4,3.19,4.05,,76.02,81.18,,,Visualizer
moment,13.793,4.36,32.3,3.2,4.03,,76.02,81.08,,,Visualizer
moment,14.005,4.36,33.1,3.18,4.0,,76.09,80.95,,,Visualizer
moment,14.222,4.33,34.3,3.18,4.0,,76.12,80.87,,,Visualizer
moment,14.427,4.34,34.6,3.19,3.98,,76.05,80.8,,,Visualizer
moment,14.594,4.29,35.5,3.26,3.98,,76.09,80.73,,,Visualizer
moment,14.812,4.35,36.3,3.28,3.98,,76.09,80.63,,,Visualizer
moment,15.043,4.37,37.1,3.24,4.0,,76.12,80.51,,,Visualizer
moment,15.247,4.33,37.9,3.21,3.89,,76.21,80.5,,,Visualizer
